sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1250808	5	64472	2	000125080824000002	"2024-02-13 16:23:12"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"common stock"	2024-02-12	S	0	20000	16.48	329600	D	461296	D		0	-4	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	9461	41.44	392064	D	79012	D		0	-11	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	5	18230	3	000110465924012249	"2024-02-08 15:20:27"	tm245322-2_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	21194	325.52	6899071	D	61092	D		0	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924011089	"2024-02-06 16:00:28"	tm245322-1_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	20000	321.457	6429134	D	47317	D		1	-30	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1747575	2	1005229	1	000100522924000018	"2024-02-02 14:25:36"	wk-form4_1706901928.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	9071	38.5	349234	D	12266	D		0	-43	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Ramos Lara Mario Y."	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Global Product Developm"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924007122	"2024-01-26 12:41:51"	tm244245-1_4seq1.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	10000	300.04	3000400	D	67317	D		0	-13	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000003	"2023-09-01 15:11:12"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	1000	14.4	14400	D	1012	D		0	-50	0	0																					"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465923097179	"2023-08-31 12:56:00"	tm2324987-3_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Common Stock"	2023-08-29	S	0	5663	280.727	1589759	D	16182	D		1	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000002	"2023-08-28 16:23:00"	primary_doc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	500	14	7000	D	2012	D		0	-20	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923089917	"2023-08-10 17:50:16"	tm2323048-3_4seq1.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	18294	286.33	5238129	D	16585	D	"Held by 401(k) Plan"	0	-52	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1608229	6	18230	3	000110465923087958	"2023-08-04 19:33:02"	tm2322787-4_4seq1.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	41748	0	0	D	17968	D		0	-70	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Denise C"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465923087955	"2023-08-04 19:31:43"	tm2322787-2_4seq1.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	7286	285.254	2078361	D	0	D		0	-100	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465923086929	"2023-08-02 19:16:25"	tm2322720-1_4seq1.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	20000	275	5500000	D	53671	D		0	-27	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923082464	"2023-07-19 19:22:20"	tm2321642-1_4seq1.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	6415	260	1667900	D	16584	D	"Held by 401(k) Plan"	0	-28	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000001	"2023-06-07 16:24:54"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	2000	14.375	28750	D	2512	D		1	-44	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	7	1287213	1	000156761923004627	"2023-03-07 17:34:10"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3757	36.6561	137717	D	32202	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1966343	1	1287213	1	000156761923004625	"2023-03-07 17:31:54"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	318	37.0547	11783	D	4453	D		0	-7	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Van Genderen Mark"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres - Work Truck Attm."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1845435	3	1287213	1	000156761923004623	"2023-03-07 17:28:58"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1040	36.936	38413	D	27633	D		0	-4	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Evans Linda R"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1765621	2	1287213	1	000156761923004618	"2023-03-07 17:26:07"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	324	37.0533	12005	D	6566	D		0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Sisulak Jon J"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489528	8	1287213	1	000156761923004616	"2023-03-07 17:21:44"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	10341	36.6097	378581	D	179632	D	"By 401(k) Plan,By Robert L. McCormick Re"	0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	6	18230	3	000110465923018691	"2023-02-10 17:28:11"	tm236025-9_4seq1.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	8000	251.036	2008289	D	8838	D	"Held by 401(k) Plan"	0	-48	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Long Suzette M"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	10	18230	3	000110465923011649	"2023-02-07 13:54:08"	tm235765-1_4seq1.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	6070	251.22	1524905	D	5038	D		0	-55	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Dickinson Daniel M"	"5205 N. O'Connor Boulevard Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923011402	"2023-02-06 21:55:15"	tm235646-1_4seq1.xml	4	2022-11-09	0	1	0	000000000000000000	3	"Common Stock"	2023-02-03	S	0	23883	250.435	5981144	D	14054	D	"Held by 401(K) Plan"	0	-63	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465923002649	"2023-01-10 14:08:48"	tm232998-1_4seq1.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	11000	250	2750000	D	44559	D		0	-20	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465923002189	"2023-01-09 13:37:43"	tm232729-1_4seq1.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	18294	249	4555206	D	10597	D	"Held by 401(k) Plan"	0	-63	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1608229	6	18230	3	000110465922130462	"2022-12-28 13:43:15"	tm2233604-2_4seq1.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	23737	240.14	5700203	D	8605	D		0	-73	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Denise C"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465922130461	"2022-12-28 13:39:25"	tm2233604-1_4seq1.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	7698	244	1878312	D	10599	D	"Held by 401(k) Plan"	0	-42	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465922127328	"2022-12-15 16:01:53"	tm2232762-1_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	5003	238	1190714	D	10599	D	"Held by 401(k) Plan"	0	-32	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	6	18230	3	000110465922118391	"2022-11-14 15:06:39"	tm2230041-2_4seq1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1884	237.28	447036	D	8721	D	"Held by 401K plan"	0	-18	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Long Suzette M"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1875308	2	1005229	1	000100522922000172	"2022-06-15 14:03:29"	wf-form4a_165531619619482.xml	4/A	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	5379	34.15	183693	D	4981	D		0	-52	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Adams Jon"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"Interim PresCrane Solutions"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1875308	2	1005229	1	000100522922000170	"2022-06-13 14:44:12"	wf-form4_165514583821834.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	15789	34.27	541089	D	10360	D		0	-60	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Adams Jon"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"Interim PresCrane Solutions"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	7	1005229	1	000100522922000168	"2022-06-10 13:13:18"	wf-form4_165488118441745.xml	4	2022-06-08	1	0	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	25725	34.0787	876674	D	25725	D		1	-50	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
