sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142272	6	923118	3	000114036109007861	"2009-03-25 15:11:54"	doc1.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-03-24	M	0	6503	30.7503	199970	A	34878			0	23	32767	0	1	1	-4	13	0	39	56														"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109007861	"2009-03-25 15:11:54"	doc1.xml	4	2009-03-24	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2009-03-24	S	0	6503	32.8385	213549	D	34878			0	-16	32767	0	1	1	-4	13	0	39	56														"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036108018824	"2008-08-11 15:04:45"	doc1.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-08	S	0	11000	55.5983	611581	D	35426	D		0	-24	30658	0	3	0	-2	-3	-36	-41	-20	1	0	5	18	14	28	14	10	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036108013761	"2008-05-28 16:06:44"	doc1.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-23	M	0	8765	49.63	435007	A	46426	D		0	23	19253	0	1	1	2	-2	4	-43	-34	3	-1	0	4	12	17	-3	20	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311807000080	"2007-04-17 12:26:45"	nelsonapril13_ex.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-04-13	M	0	4101	58.51	239950	A	53734	D		0	8	26018	0	1	0	2	1	1	1	-5	1	1	2	3	-9	-7	19	55	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311807000067	"2007-03-13 11:09:07"	nelsonmarch12_ex.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-03-12	S	0	900	55.4	49860	D	51060	D		0	-2	30549	0	-2	-2	-1	-2	-3	-9	-8	2	-3	-10	-11	-8	3	16	54	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311807000063	"2007-03-07 15:19:37"	nelsonmarch5_ex.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-03-05	S	0	3400	55.1379	187469	D	51960	D		1	-6	30993	0	-2	-1	-2	-2	1	-5	-11	-3	-8	-11	-10	-9	0	18	52	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311807000055	"2007-03-05 13:50:28"	nelsonfeb28_ex.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-03-02	S	0	1000	57.028	57028	D	55360	D		0	-2	27520	0	-5	-1	-1	-5	3	-9	-11	-3	-10	-9	-9	-6	2	18	54	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000225	"2006-11-21 13:17:42"	nelsonnov17_ex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-11-17	S	0	8597	60.4562	519742	D	58752	D		0	-13	16751	0	0	-1	-4	-7	-3	-10	-27	4	7	1	4	14	36	58	73	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000156	"2006-08-09 14:45:06"	nelson0807_ex.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-08-07	M	0	60016	36.1771	2171204	A	71739	D		0	512	17185	0	-1	0	3	0	9	15	-4	-4	1	2	8	10	23	47	67	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000156	"2006-08-09 14:45:06"	nelson0807_ex.xml	4	2006-08-07	0	1	0	000000000000000000	4	"Common Stock, Par Value $.01"	2006-08-07	S	0	60016	58.065	3484830	D	71739	D		0	-46	17185	0	-1	0	3	0	9	15	-4	-4	1	2	8	10	23	47	67	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000085	"2006-04-18 14:12:03"	nelsonapril13_ex.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-04-13	M	0	915	49.36	45164	A	68406			0	1	12777	0	4	4	5	2	14	33	21														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000068	"2006-03-15 11:33:19"	nelsonmarch13_ex.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-13	M	0	30000	34.65	1039500	A	67775			0	79	13776	0	2	2	-1	-5	4	15	14														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000068	"2006-03-15 11:33:19"	nelsonmarch13_ex.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-03-13	S	0	30000	50.6759	1520276	D	67775			0	-31	13776	0	2	2	-1	-5	4	15	14														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000059	"2006-03-08 12:51:35"	nelsonmarch7_ex.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-07	M	0	16813	30.6464	515258	A	67795			0	33	14701	0	1	1	2	1	7	17	16														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000059	"2006-03-08 12:51:35"	nelsonmarch7_ex.xml	4	2006-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2006-03-07	S	0	18303	50.3082	920791	D	67795			0	-21	14701	0	1	1	2	1	7	17	16														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311806000039	"2006-03-02 16:26:28"	nelsonfeb28_ex.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-02-28	S	0	21907	49.6453	1087579	D	69285			0	-24	15370	-1	1	1	1	3	2	17	19														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311805000096	"2005-05-10 14:14:53"	nelson_may6ex.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-05-06	S	0	6500	41.9392	272605	D	92594	I	"By Home Leasing Corporation"	0	-7	8349	0	0	0	0	0	-3	-8	30	2	3	6	10	6	6	22	35	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311805000090	"2005-05-05 11:37:26"	nelsonmay3_ex.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2005-05-04	S	0	18500	41.5618	768894	D	99094	I	"By Home Leasing Corporation"	0	-16	7737	0	1	1	2	1	12	-5	30	-1	0	5	7	3	4	17	32	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311805000079	"2005-04-15 10:15:40"	nelson_apr15-05ex.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-04-14	M	0	3686	27.125	99983	A	92594	D		0	4	5918	0	0	1	3	6	13	-4	30	0	2	1	-3	-1	2	14	31	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311805000069	"2005-04-04 10:30:32"	nelsonmarch31_ex.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-03-31	M	0	2869	40.43	115994	A	88908	D		0	3	6069	0	0	0	0	6	12	3	39	0	0	-3	-7	-8	1	2	31	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000182	"2004-11-18 15:35:16"	nelsonnov1604_ex.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-11-16	M	0	20000	30.15	603000	A	82971	D		0	32	9333	0	0	-2	0	4	2	5	3	-2	3	1	6	7	16	13	49	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000182	"2004-11-18 15:35:16"	nelsonnov1604_ex.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-11-16	S	0	20000	42.99	859800	D	82971	D		0	-19	9333	0	0	-2	0	4	2	5	3	-2	3	1	6	7	16	13	49	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000177	"2004-11-12 11:58:25"	nelsonnov1004_ex.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-11-10	S	0	28487	42.0447	1197726	D	82971	D		0	-26	8695	0	3	4	0	5	2	3	3	2	2	3	4	10	15	14	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000177	"2004-11-12 11:58:25"	nelsonnov1004_ex.xml	4	2004-11-10	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2004-11-10	M	0	20000	30.7625	615250	A	82971	D		0	32	8695	0	3	4	0	5	2	3	3	2	2	3	4	10	15	14	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000151	"2004-09-02 15:28:32"	nelson090204_ex.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-09-02	M	0	6314	27.125	171267	A	95958	D		0	7	6935	0	0	1	1	1	7	4	8	0	1	6	7	3	0	14	34	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000151	"2004-09-02 15:28:32"	nelson090204_ex.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-09-02	S	0	6314	40.1807	253701	D	95958	D		0	-6	6935	0	0	1	1	1	7	4	8	0	1	6	7	3	0	14	34	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000099	"2004-05-24 14:38:45"	nelsonmay2104_ex.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-05-21	S	0	9000	37.7197	339477	D	193316	D		0	-4	8997	0	0	1	5	3	7	11	19	-2	2	3	2	-4	0	10	27	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
