sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1657622	8	778164	4	000121390021064497	"2021-12-09 19:48:30"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	10000	4.96	49600	A	490000	D	"by spouse"	0	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1657622	5	1527590	970	000110465921145453	"2021-12-01 16:32:08"	tm2134345-1_4seq1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	3000	15.3629	46089	A	34953	D		1	9	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/o Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	100	1657622	8	778164	4	000121390021061598	"2021-11-23 16:15:44"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10000	5.145	51450	A	480000	D	"by spouse"	1	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1657622	9	1527590	970	000110465921140578	"2021-11-17 16:30:44"	tm2132621d6_4seq1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock"	2021-11-15	P	0	2000	15.84	31680	A	31953	D		0	7	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation"	"1251 Avenue of the Americas 50Th Floor"	"New York,"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	100	1657622	8	778164	4	000121390021060023	"2021-11-16 16:16:36"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	25000	5.574	139350	A	470000	D	"by spouse"	1	6	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021046137	"2021-09-01 16:05:35"	ownership.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	8504	4.85	41244	A	445000	D	"by spouse"	0	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021044341	"2021-08-23 16:05:52"	ownership.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	6000	4.45	26700	A	436496	D	"by spouse"	0	1	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021042980	"2021-08-16 16:08:45"	ownership.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	25000	4.988	124700	A	430496	D	"by spouse"	1	6	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021032214	"2021-06-14 07:30:27"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	40000	6.10615	244246	A	372760	D	"by spouse"	1	12	0	0																					"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1657622	5	1527590	970	000110465921071801	"2021-05-25 16:15:54"	tm2113820-2_4seq1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common stock"	2021-05-24	P	0	3000	14.6632	43990	A	29953	D		0	11	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/o Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	100	1657622	8	778164	4	000121390021028155	"2021-05-20 16:05:40"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	5000	5.3799	26900	A	332760	D	"by spouse"	0	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021027907	"2021-05-19 16:08:28"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	79659	5.55676	442646	A	327760	M	"by spouse"	1	32	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1657622	7	1527590	970	000110465921066083	"2021-05-13 17:34:24"	tm2116286-1_4seq1.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common stock"	2021-05-11	P	0	4000	13.6589	54636	A	26953	D		0	17	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York,"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	100	1657622	3	778164	2	000121390020024040	"2020-08-27 17:13:49"	ownership.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	72800	3.55376	258714	A	219391	M	"By spouse"	1	50	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	3	778164	2	000121390020022554	"2020-08-17 18:53:01"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	56725	3.39849	192779	A	146591	D		1	63	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1657622	5	1527590	970	000110465920036975	"2020-03-20 19:00:36"	a4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock"	2020-03-18	P	0	4000	5.6526	22610	A	14324	D		1	39	0																	C		0	0000		"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/o Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	134	1657622	1	1494448	33	000114036116059748	"2016-04-01 10:10:23"	doc1.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	3615	4.0389	14601	A	8615	I	"Spouse IRA Account"	0	72	313	0	1	1	7	9	-18	-26		3	2	3	-2	5	-19	-42	-30	C		0	0000		"Emergent Capital, Inc."	EMG	6311	300663473	FL	0004-12-31	63	h	"Nathan Gilbert E"	"C/o Emergent Capital, Inc."	"5355 Town Center Road, Suite 701"	"Boca Raton"	FL	33486		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1657622	1	1494448	33	000114036115043856	"2015-12-08 09:55:16"	doc1.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2000	3.75	7500	A	5000	D		0	67	704	0	3	6	1	11	7	3	-60	-12	-12	-11	-18	-33	-37	-41	-44	C		0	0000		"Emergent Capital, Inc."	EMG	6311	300663473	FL	0004-12-31	63	h	"Nathan Gilbert E"	"C/o Emergent Capital, Inc."	"5355 Town Center Road, Suite 701"	"Boca Raton"	FL	33486		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1657622	1	1494448	33	000114036115041620	"2015-11-16 15:31:04"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	3000	4.25	12750	A	3000	D		0	32767	615	0	-5	-5	-4	-10	-6	-15	-46	-6	-12	-4	-13	-25	-29	-31	-29	C		0	0000		"Emergent Capital, Inc."	EMG	6311	300663473	FL	0004-12-31	63	h	"Nathan Gilbert E"	"C/o Emergent Capital, Inc."	"5355 Town Center Road, Suite 701"	"Boca Raton"	FL	33486		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
