sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1184234	6	891103	8	000117911018000302	"2018-01-03 16:47:51"	edgar.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-29	M	0	6316	0	0	A	165743	D		0	4	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911017014115	"2017-11-14 16:13:05"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-11-10	M	0	150000	30.9	4635000	A	75000	D		0	-200	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911017014115	"2017-11-14 16:13:05"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2017-11-10	S	0	150000	123.948	18592249	D	75000	D		0	-67	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520817016843	"2017-11-02 19:53:41"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	62500	83.812	5238250	A	75000	D		0	500	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520817016843	"2017-11-02 19:53:41"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	2	"Common Stock"	2017-10-31	S	0	119575	123.675	14788398	D	75000	D		0	-61	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520817013515	"2017-08-09 19:50:26"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	M	0	50000	65.75	3287500	A	132075	D		0	61	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520817013515	"2017-08-09 19:50:26"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	35598	149.29	5314443	D	132075	D		0	-21	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	5	000117911017011290	"2017-08-09 16:58:18"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-07	M	0	50000	30.9	1545000	A	162725	D		0	44	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911017011290	"2017-08-09 16:58:18"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2017-08-07	S	0	33050	105.67	3492394	D	162725	D		0	-17	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520817010918	"2017-06-05 19:35:23"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	1029	39.1238	40258	A	117673	D		0	1	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	5	000117911017002345	"2017-02-14 17:00:31"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-02-10	M	0	6543	0	0	A	145235	D		1	5	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520817001563	"2017-01-24 20:02:34"	doc4.xml	4	2017-01-22	0	1	0	000000000000000000	0	"Common Stock"	2017-01-22	M	0	782	0	0	A	117204	D		0	1	32767	0	1	1	1	0	12			1	2	6	-2	-4	3	13	42	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	5	000117911016024326	"2016-05-11 16:25:09"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-05-09	M	0	190971	25.31	4833476	A	142718	D		0	-396	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911016024326	"2016-05-11 16:25:09"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2016-05-09	S	0	140850	54.27	7643930	D	142718	D		0	-50	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520816032937	"2016-05-09 20:11:16"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	100000	33.79	3379000	A	116758	D		0	597	32767	0	2	2	-1	-2	1	12		-2	5	2	6	21	-15	13	67	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520816032937	"2016-05-09 20:11:16"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	65200	112.757	7351763	D	116758	D		0	-36	32767	0	2	2	-1	-2	1	12		-2	5	2	6	21	-15	13	67	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	5	000117911016022790	"2016-04-05 17:23:19"	edgar.xml	4	2016-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-04-02	M	0	2587	0	0	A	92597	D		0	3	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911016019080	"2016-02-12 16:32:49"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-02-11	M	0	3653	0	0	A	90983	D		0	4	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520815012957	"2015-05-28 20:09:21"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	79305	18.63	1477452	A	81958	D		0	2989	32767	-2	-2	-2	-2	0	-1	15	4	5	7	12	13	18	31	52	92	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520815012957	"2015-05-28 20:09:21"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	79305	112.067	8887445	D	81958	D		0	-49	32767	-2	-2	-2	-2	0	-1	15	4	5	7	12	13	18	31	52	92	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	5	000117911015007030	"2015-05-04 17:13:01"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-04-30	M	0	287500	21.6	6210000	A	88834	D		0	-145	32767	0	2	2	3	7	8	-6		0	-2	-1	5	18	10	12	56	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911015007030	"2015-05-04 17:13:01"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2015-04-30	S	0	287500	70.2486	20196474	D	88834	D		0	-76	32767	0	2	2	3	7	8	-6		0	-2	-1	5	18	10	12	56	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911015006036	"2015-04-06 16:44:37"	edgar.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-04-02	M	0	2587	0	0	D	88834	D		0	3	32767	1	2	2	7	6	20	-3		1	0	-1	1	12	7	-5	57	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911015005054	"2015-03-17 17:04:04"	edgar.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-03-15	M	0	2377	0	0	A	87220	D		0	3	32767	2	1	1	-1	5	12	0		0	-3	0	9	8	-3	-7	61	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911015002516	"2015-02-13 16:28:38"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-02-11	M	0	1762	0	0	A	85737	D		0	2	32767	2	1	1	4	5	15	16		7	0	1	5	-2	-1	-1	55	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520814018976	"2014-08-21 19:21:10"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	58353	21.21	1237667	A	81958	D		0	247	32767	1	0	0	0	-2	2	7	38	1	3	8	9	22	9	83	68	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520814018976	"2014-08-21 19:21:10"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	58353	86.3481	5038671	D	81958	D		0	-42	32767	1	0	0	0	-2	2	7	38	1	3	8	9	22	9	83	68	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	5	000117911014013067	"2014-08-20 16:24:27"	edgar.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-08-18	M	0	190972	22.7	4335064	A	84731	D		0	-180	32767	0	0	0	1	1	-5	-2	10	3	7	-2	4	11	-3	39	35	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911014013067	"2014-08-20 16:24:27"	edgar.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2014-08-18	S	0	190972	68.26	13035749	D	84731	D		0	-69	32767	0	0	0	1	1	-5	-2	10	3	7	-2	4	11	-3	39	35	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911014006506	"2014-04-04 16:08:16"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-04-02	M	0	2586	0	0	A	84731	D		0	3	32767	-2	0	0	-2	-6	-1	-8	-1	0	0	-4	-4	6	30	63	51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	5	000117911014005399	"2014-03-18 16:36:41"	edgar.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-03-15	M	0	2376	0	0	A	83117	D		0	3	32767	2	-2	-2	-6	-11	-10	-8	-8	-2	-4	0	10	28	41	75	56	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	6	1324424	4	000122520814005008	"2014-02-18 21:36:14"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	79305	21.21	1682059	A	81958	D		0	2989	32767	1	2	2	2	-1	-10	10	15	3	21	18	11	25	62	20	129	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
