sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1705278	2	1404281	2	000156218019003055	"2019-05-22 16:12:04"	primarydocument.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	f	9537	1.95153	18612	D	88662	D		1	-10	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Turkel Catherine C."	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664784	2	1404281	2	000156218019003052	"2019-05-22 16:02:02"	primarydocument.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	f	5276	1.95153	10296	D	5974	D		1	-47	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Kuwahara Jon"	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705287	1	1404281	2	000156218019003051	"2019-05-22 16:01:58"	primarydocument.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	f	14638	1.95153	28566	D	156918	D		1	-9	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Flesher Gregory J."	"C/o Novus Therapeutics, Inc"	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569590	1	1404281	2	000094787119000337	"2019-05-06 17:30:22"	ownership.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	646204	3.1	2003232	A	3183314	I	"See Footnotes"	0	25	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Orbimed Israel Gp Ltd."	"89 Medinat Hayehudim St"	"Building E, 11Th Floor"	Herzliya	L3	4614001	Israel	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706399	2	1404281	2	000094787119000336	"2019-05-06 17:28:18"	ownership.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	646204	3.1	2003232	A	3183314	I	"See Footnote"	0	25	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Chimovits Erez"	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734312	1	1404281	2	000091957419003096	"2019-05-02 16:47:18"	ownership.xml	4	2019-04-30	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-04-30	S	0	200	2.7	540	D	1065867	I	"See Footnote"	0	0	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Lifesci Index Partners LLC"	"250 West 55Th Street"	"16Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705278	2	1404281	2	000089924318024470	"2018-09-13 20:00:25"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	33680	4.78464	161147	A	79004	D	"By Spouse's IRA"	1	74	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Turkel Catherine C."	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705278	2	1404281	2	000089924318024043	"2018-09-07 20:00:24"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	805	3.966	3193	A	45324	I	"By Spouse's IRA"	0	2	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Turkel Catherine C."	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705287	1	1404281	2	000089924317012936	"2017-05-11 20:36:06"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	58959	9.99	589000	A	115856	D		0	104	7	16	-3	-4						3	0	-5	-27	-32	-34	-92	-94	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Flesher Gregory J."	"C/o Novus Therapeutics, Inc"	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705278	1	1404281	2	000089924317012934	"2017-05-11 20:33:08"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	11111	9.99	110999	A	24519	D		0	83	7	16	-3	-4						3	0	-5	-27	-32	-34	-92	-94	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Turkel Catherine C."	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280154	9	1404281	2	000089924317012930	"2017-05-11 20:30:39"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	10010	9.99	100000	A	21590	D		0	86	7	16	-3	-4						3	0	-5	-27	-32	-34	-92	-94	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Ocampo Christine"	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571830	4	1404281	1	000156218016001972	"2016-03-15 16:02:23"	primarydocument.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	f	8000	5.74	45920	A	11000	D		0	267	341	-5	-4	-4	-4	33	16	-78	-81	-2	-12	-1	1	-41	-52	-55		C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Buckley Stephen Jr."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218016001294	"2016-01-08 16:01:40"	primarydocument.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	f	28015	1.15829	32449	A	57566	D		0	95	1614	-10	-7	-6	-11	-4	26	-7	-75	-19	-26	-34	-41	-42	-48	-56		C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571830	4	1404281	1	000156218015000971	"2015-11-12 09:06:31"	primarydocument.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	f	3000	11.25	33750	A	3000	D		0	32767	2118	0	-1	-5	-2	-13	-46	-41	-91	-2	6	8	10	0	-5	-29		C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Buckley Stephen Jr."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618251	3	1404281	1	000156218015000788	"2015-09-22 16:31:42"	primarydocument.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	f	13500	4.19	56565	A	0	D		0	-100	2082	-1	0	0	-17	-13	-27	-55	-89	-2	10	10	10	-5	-5	-29		C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"McBride John S."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618251	3	1404281	1	000156218015000788	"2015-09-22 16:31:42"	primarydocument.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Stock"	2015-09-21	S	f	13500	14.01	189135	D	0	D		0	-100	2082	-1	0	0	-17	-13	-27	-55	-89	-2	10	10	10	-5	-5	-29		C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"McBride John S."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000731	"2015-09-08 16:23:19"	primarydocument.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	f	4668	13.13	61291	D	40953	D		0	-10	1631	-1	-5	-5	-1	-14	-16	-49	-91	9	16	-3	-2	8	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000728	"2015-09-04 16:03:22"	primarydocument.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	f	2158	12.96	27968	D	45621	D		0	-5	1614	-5	-1	-1	-2	-13	-16	-43	-88	16	19	8	1	13	-4			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218015000624	"2015-07-30 17:33:50"	primarydocument.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	f	22564	1.25736	28371	A	29551	D		1	323	1469	0	0	0	-2	-13	-17	-56	-90	-4	-4	3	-6	24	9			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218015000624	"2015-07-30 17:33:50"	primarydocument.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	S	f	12564	13.7	172127	D	29551	D		1	-30	1469	0	0	0	-2	-13	-17	-56	-90	-4	-4	3	-6	24	9			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218015000603	"2015-07-24 16:23:16"	primarydocument.xml	4	2015-07-22	0	1	0	000000000000000000	0	"Common Stock"	2015-07-22	M	f	10000	1.06243	10624	A	19551	D		0	105	2124	0	-2	-2	-4	-14	-20	-56	-61	0	-4	3	-3	21	13			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	1404281	1	000120919115061483	"2015-07-17 16:05:13"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	3566	14.258	50844	D	4493458	D		0	0	2371	-1	2	2	2	-6	-23	-60	-59	-5	0	-4	12	5	0			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	1404281	1	000120919115060901	"2015-07-15 16:18:47"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	48472	14.3216	694194	D	4497024	D		1	-1	2405	-3	-2	-2	-3	-14	-22	-58	-59	11	7	2	23	11	-3			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218015000533	"2015-06-30 16:48:47"	primarydocument.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	f	16000	1.58	25280	A	9551	D		1	-248	2636	-1	1	1	1	-1	-20	-34	-61	-3	-3	14	7	16	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218015000533	"2015-06-30 16:48:47"	primarydocument.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	f	16000	13.765	220240	D	9551	D		1	-63	2636	-1	1	1	1	-1	-20	-34	-61	-3	-3	14	7	16	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618251	3	1404281	1	000156218015000524	"2015-06-24 16:27:02"	primarydocument.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	f	9000	4.19	37710	A	0	D		1	-100	1816	0	2	2	-4	-1	-7	-31	-60	0	-1	16	25	1	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"McBride John S."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618251	3	1404281	1	000156218015000524	"2015-06-24 16:27:02"	primarydocument.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common Stock"	2015-06-22	S	f	9000	14.0111	126100	D	0	D		1	-100	1816	0	2	2	-4	-1	-7	-31	-60	0	-1	16	25	1	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"McBride John S."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	1404281	1	000120919115054565	"2015-06-18 12:54:39"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	1120	14.27	15982	D	4545496	D		0	0	1770	0	-1	-3	-2	-4	-6	-31	-54	0	15	23	40	-3	0			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	1404281	1	000120919115053778	"2015-06-16 16:17:00"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	20696	14.2	293883	D	4546616	D		1	0	1720	-1	0	0	-2	-2	-8	-27	-54	10	18	31	41	4	0			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
