sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209832	16	1403161	1	000112760220018860	"2020-06-04 16:49:46"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-02	S	0	36624	197.083	7217960	D	43143	D		0	-46	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1209832	14	63276	1	000152371120000020	"2020-05-20 16:30:23"	wf-form4_159000660486158.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	6321	0	0	A	45242	D		0	16	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
20	34	1209832	16	1403161	1	000112760219034155	"2019-12-03 16:43:25"	form4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-30	M	0	68672	0	0	A	79767	D		0	619	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760219033485	"2019-11-21 16:30:00"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	M	0	15813	0	0	A	45143	D		0	54	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760219027323	"2019-08-23 16:29:34"	form4.xml	4	2019-08-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-08-21	S	0	25051	181.136	4537640	D	37172	D		0	-40	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1209832	14	63276	1	000152371119000044	"2019-05-20 15:34:46"	wf-form4_155838087124022.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	4619	0	0	A	38921	D		0	13	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
20	34	1209832	15	1403161	1	000112760218035125	"2018-12-04 16:30:51"	form4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	M	0	51466	0	0	A	67223	D		0	327	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	15	1403161	1	000112760218034193	"2018-11-21 16:49:19"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-19	M	0	16082	0	0	A	41275	D		0	64	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	15	1403161	1	000112760218025128	"2018-08-10 16:13:04"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-08	S	0	25064	140.565	3523111	D	33168	D		0	-43	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1209832	14	63276	1	000152371118000042	"2018-05-23 14:11:16"	wf-form4_152709906264462.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	4977	0	0	A	34302	D		0	17	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
20	34	1209832	15	1403161	1	000112760217033093	"2017-11-21 19:06:23"	form4.xml	4	2017-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-19	M	0	10011	0	0	A	82639	D		0	14	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1209832	14	63276	1	000152371117000049	"2017-05-17 16:26:47"	wf-form4_149505279175924.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	3341	0	0	A	29325	D		0	13	32767									1	4	5	-11	-11	-26	-24	-3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
20	34	1209832	13	1403161	1	000112760216068246	"2016-11-22 20:57:28"	form4.xml	4	2016-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-19	M	0	4289	0	0	A	97511	D		0	5	32767	-2	0	0	-1	-2	10			2	0	0	0	1	3	3	32	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1209832	10	63276	1	000152371116000105	"2016-05-11 16:24:36"	wf-form4_146299825658211.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	2610	0	0	A	25984	D		0	11	32767	-1	1	1	0	5	10	2		3	1	-5	-7	2	31	21	-12	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1209832	10	63276	1	000152371115000029	"2015-05-12 16:24:36"	edgar.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3701	0	0	A	23374	D		0	19	32767	-2	-3	-3	-2	-1	-11	-5	23	1	-3	1	21	0	-11	-27	-35	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1209832	10	63276	1	000152371114000040	"2014-05-14 18:35:37"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	3766	39.74	149661	A	19673	D		0	24	32767	-1	-1	-1	-2	-1	-9	-18	-30	1	0	6	-1	8	-8	-11	33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
21	50	1209832	11	316206	2	000122520814000549	"2014-01-03 16:11:41"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	5039	0	0	A	138576	D		0	4	32767	-1	-1	-1	0	-8	4	8	8	0	0	9	8	20	28	36	70	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813023510	"2013-11-14 16:20:20"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	20000	74.5599	1491198	D	136033	D		0	-13	32767	0	0	0	-1	1	7	6	11	0	0	1	13	14	13	47	58	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813022336	"2013-10-28 16:18:04"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	104573	39.5095	4131626	A	156033	D		1	203	32767	0	0	0	1	0	6	5	15	6	9	13	9	14	19	41	54	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813022336	"2013-10-28 16:18:04"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	104573	72.8706	7620297	D	156033	D		1	-40	32767	0	0	0	1	0	6	5	15	6	9	13	9	14	19	41	54	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813013150	"2013-05-23 16:17:56"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	115476	45.3021	5231302	A	156033	D		0	285	32767	1	0	0	1	-9	-6	9	18	0	1	5	6	15	31	38	19	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813013150	"2013-05-23 16:17:56"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	S	0	115476	69	7967844	D	156033	D		0	-43	32767	1	0	0	1	-9	-6	9	18	0	1	5	6	15	31	38	19	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	6	1209832	10	63276	1	000152371113000047	"2013-05-13 16:34:40"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-12	M	0	4320	0	0	A	15907	D		0	37	32767	0	1	1	1	-2	-6	-3	-11	0	2	4	6	15	29	47	85	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
21	50	1209832	11	316206	2	000122520813009978	"2013-04-15 16:02:56"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	119913	36.32	4355242	A	156033	D		0	332	32767	-5	2	2	1	10	10	9	26	2	5	5	6	7	14	23	17	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813009978	"2013-04-15 16:02:56"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	3	"Common Stock"	2013-04-11	S	0	139913	64	8954432	D	156033	D		0	-47	32767	-5	2	2	1	10	10	9	26	2	5	5	6	7	14	23	17	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813002476	"2013-01-30 16:05:52"	doc4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	10580	61.58	651516	D	184154	D		0	-5	32767	-1	0	0	1	-1	5	8	25	4	3	5	15	19	21	18	4	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520813000624	"2013-01-03 17:48:49"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	6456	0	0	A	194734	D		0	3	32767	0	1	1	-1	4	3	6	35	4	3	13	15	5	15	25	1	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	6	1209832	10	63276	1	000152371112000095	"2012-11-21 12:59:54"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	12000	21.1725	254070	A	17692	D		0	211	32767	0	0	2	3	4	14	28	30	3	1	-2	1	2	17	35	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1209832	10	63276	1	000152371112000095	"2012-11-21 12:59:54"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	12000	36.1239	433487	D	17692	D		0	-40	32767	0	0	2	3	4	14	28	30	3	1	-2	1	2	17	35	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Prabhu Vasant M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
21	50	1209832	11	316206	2	000122520812019940	"2012-09-19 16:27:45"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	50000	11.385	569250	A	191186	D		0	35	32767	-1	-1	-1	-3	-3	-2	5	17	0	3	10	7	13	6	35	13	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209832	11	316206	2	000122520812019940	"2012-09-19 16:27:45"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	50000	60.2831	3014155	D	191186	D		0	-21	32767	-1	-1	-1	-3	-3	-2	5	17	0	3	10	7	13	6	35	13	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Prabhu Vasant M"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
