sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1204644	10	95574	1	000143774916033317	"2016-06-06 10:00:20"	rdgdoc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	15208	6.575	99993	A	110233	D		0	16	289	0	6	5	4	-5	-11	2		8	2	6	7	9	6	-1	156	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774916033317	"2016-06-06 10:00:20"	rdgdoc.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Common Stock"	2016-06-03	S	0	5217	19.17	100010	D	110233	D		0	-5	289	0	6	5	4	-5	-11	2		8	2	6	7	9	6	-1	156	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774915014794	"2015-08-05 09:37:29"	rdgdoc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	17792	5.62	99991	A	100242	D		0	22	840	0	2	-2	-4	-3	-2	-3	-7	-4	1	-8	5	6	-3	81	217	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774915014794	"2015-08-05 09:37:29"	rdgdoc.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	5201	19.23	100015	D	100242	D		0	-5	840	0	2	-2	-4	-3	-2	-3	-7	-4	1	-8	5	6	-3	81	217	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	9	95574	1	000143774915002454	"2015-02-12 10:21:07"	rdgdoc.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Stock Appreciation Rights"	2015-02-11	M	0	36208	5.62	203489	A	89651	D		0	68	1205	0	0	-1	1	-1	-3	-10	-11	-1	2	-2	27	57	68	153	240	CO		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"Exec V.P, CFO"		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	9	95574	1	000143774914011349	"2014-06-17 11:02:12"	rdgdoc.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	10204	9.8	99999	A	36402	D		0	39	415	0	-2	0	-9	-4	15	47	91	5	21	20	16	18	22	74	84	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"Exec V.P, CFO"		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	9	95574	1	000143774914011044	"2014-06-12 09:35:29"	rdgdoc.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	4796	9.8	47001	A	31543	D		0	18	320	0	7	5	5	1	22	44	121	15	14	15	10	12	21	66	78	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"Exec V.P, CFO"		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	5	95574	1	000009557412000005	"2012-01-10 11:11:03"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	11000	12.74	140140	A	19378	D		0	131	90	0	-1	-1	1	-1	-12	-2	-5	3	5	8	6	15	23	25	46	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	8	95574	1	000009557411000011	"2011-04-06 07:47:55"	primary_doc.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	M	0	10900	9.16	99844	A	19036	D		0	134	57	0	1	-2	-2	-6	-6	-3	4	4	1	2	8	12	17	26	86	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	6	95574	1	000009557411000010	"2011-03-18 07:51:10"	primary_doc.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	M	0	2100	9.16	19236	A	16627	D		0	14	44	0	1	2	5	3	-1	2	7	0	-2	-1	2	12	21	18	141	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"Exec V.P, CFO"		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	5	95574	1	000009557410000017	"2010-10-13 10:57:24"	primary_doc.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock"	2010-10-12	M	0	12674	7.89	99998	A	16202	D		0	359	50	0	1	0	5	4	6	15	12	-2	7	10	7	3	10	35	41	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	5	95574	1	000009557410000016	"2010-10-12 07:15:06"	primary_doc.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	2326	7.89	18352	A	13070	D		0	22	50	0	-2	-1	1	4	6	13	12	0	14	8	5	6	12	31	40	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	4	95574	1	000009557407000019	"2007-10-29 16:12:49"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	M	0	8200	12.15	99630	A	12492	D		0	191	157	-1	0	0	-2	-13	-31	-28	-30	6	11	12	10	11	7	14	28						"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	4	95574	1	000009557407000001	"2007-01-26 07:03:08"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	M	0	8950	9.5	85025	A	11651	D		0	331	79	0	-1	-3	-2	-3	-2	-5	-31	-1	4	7	5	9	5	30	-2	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	2	95574	1	000009557406000015	"2006-02-10 13:33:49"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	9000	8.5	76500	A	9000			0	32767	139	0	0	0	3	1	17	15	21														"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	4	95574	1	000009557404000014	"2004-11-08 13:34:31"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Shares"	2004-11-05	S	0	6000	13.88	83280	D	0	D		0	-100	441	0	0	-1	0	-2	6	-21	-18	3	1	1	1	10	-9	-11	39	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	11	95574	1	000009557404000010	"2004-11-01 15:07:38"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Shares"	2004-11-01	M	0	6000	8.375	50250	A	6000	D		0	32767	60	0	-1	-1	1	0	5	-18	-14	-1	0	-1	1	1	-12	-9	40	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
