sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1179283	9	1297989	1	000110465919071035	"2019-12-09 17:00:29"	tm1924826d1_4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2019-12-05	S	0	2707	69.42	187920	D	17983	D		0	-13	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465919070646	"2019-12-06 17:00:44"	tm1924697d1_4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-04	M	0	2712	18.24	49467	A	16408	D		0	20	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465919070646	"2019-12-06 17:00:44"	tm1924697d1_4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2019-12-04	S	0	2712	69.03	187209	D	16408	D		0	-14	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418064088	"2018-12-11 17:00:31"	tv508956_form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-07	M	0	2380	8.51	20254	A	16408	D		0	17	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418063860	"2018-12-10 17:00:26"	tv508859_4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-06	M	0	5648	8.51	48064	A	14028	D		0	67	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418063860	"2018-12-10 17:00:26"	tv508859_4.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2018-12-06	S	0	3250	54.51	177158	D	14028	D		0	-19	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418063624	"2018-12-07 17:01:09"	tv508682_form4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-04	M	0	5633	8.51	47937	A	11630	D		0	94	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418063624	"2018-12-07 17:01:09"	tv508682_form4.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2018-12-04	S	0	3233	57.27	185154	D	11630	D		0	-22	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418063399	"2018-12-06 17:00:32"	tv508598_4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-03	M	0	3231	8.51	27496	A	9230	D		0	54	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420418063399	"2018-12-06 17:00:32"	tv508598_4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2018-12-03	S	0	3231	58.1	187721	D	9230	D		0	-26	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1179283	7	1056087	2	000105608718000052	"2018-05-02 16:05:08"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-02	P	0	5000	9.41	47050	A	18500	D		0	37	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Ostler Clyde W"	"2100 Q Street"		Sacramento	CA	95816		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1179283	6	1297989	1	000114420417057328	"2017-11-08 17:00:49"	tv479012_4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-06	M	0	3082	23.87	73567	A	9230	D		0	50	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420417056939	"2017-11-07 17:01:15"	tv478861_4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-03	M	0	9982	23.87	238270	A	6148	D		0	-260	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420417056939	"2017-11-07 17:01:15"	tv478861_4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2017-11-03	S	0	6918	62.02	429054	D	6148	D		0	-53	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420417056576	"2017-11-06 17:00:33"	tv478738_4.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-02	M	0	10020	23.87	239177	A	3084	D		0	-144	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420417056576	"2017-11-06 17:00:33"	tv478738_4.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2017-11-02	S	0	6936	61.44	426148	D	3084	D		0	-69	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420417056257	"2017-11-03 17:00:21"	tv478503_form4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-01	M	0	6916	23.87	165085	A	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	6	1297989	1	000114420417056257	"2017-11-03 17:00:21"	tv478503_form4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2017-11-01	S	0	6916	62.1	429484	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
