sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1516553	3	1051741	5	000105174115000236	"2015-12-23 16:17:22"	wf-form4_145090543205210.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	139595	9.33159	1302643	A	278680	D	"By ESOP"	0	100	32767	2	0	0	0	-15	-10	-4		0	2	-1	-2	5	13	32	10	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Norwood Gregory W"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1597624	2	1051741	5	000105174115000227	"2015-12-18 16:03:39"	wf-form4_145047260232162.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	M	0	7976	9.27	73938	A	60635	D	ESOP	0	15	32767	-2	1	1	5	-8	-4	-2		2	0	-1	0	20	13	33	8	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Signorille Julie"	"726 Exchange Street, Suite 618"		Buffalo	NY			0	1	0	0	"MD Operations"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000105174115000173	"2015-10-02 16:16:16"	wf-form4_144381696596747.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	712	10.32	7348	A	83188	D		0	1	32767	0	1	1	2	-1	5	-6		2	17	13	12	12	20	31	8	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000105174115000156	"2015-07-10 16:42:21"	wf-form4_143656093204428.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	P	0	534	9.3574	4997	A	82476	D		0	1	21635	1	1	1	2	4	16	10	6	-2	-1	-3	4	5	20	11	-5	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000105174115000084	"2015-04-13 16:46:59"	wf-form4_142895800960578.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	664	9.07	6022	A	73581	D		0	1	24562	1	-1	-1	-1	1	6	21	10	-1	1	1	1	11	10	1	5	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1597624	2	1051741	4	000105174115000082	"2015-04-01 16:30:31"	wf-form4_142792022206707.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	2477	7.94	19667	D	62104	M	401k,ESOP	0	-4	25087	-1	1	1	2	4	9	17	14	0	0	-1	2	6	7	-3	9	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Signorille Julie"	"726 Exchange Street, Suite 618"		Buffalo	NY			0	1	0	0	"MD Operations"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000105174115000003	"2015-01-08 16:10:10"	wf-form4_142075140012621.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	P	0	708	8.443	5978	A	70108	D		0	1	32320	2	-4	-4	-7	9	11	17	31	-5	-5	-2	-3	-2	-7	-19	3	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195339	14	1051741	4	000105174114000125	"2014-11-24 16:03:42"	wf-form4_141686301201011.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	10000	8.16	81600	A	14320	D		0	231	32767	0	2	2	-1	3	9	11	35	2	5	11	2	-5	-4	-23	21	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Adams Austin A"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199580	7	1051741	4	000105174114000119	"2014-11-18 17:08:21"	wf-form4_141634849099791.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	25000	8.06	201500	A	237216	D	Trustee	0	12	32767	-1	1	1	2	4	10	13	35	4	10	10	0	-5	-2	-24	21	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Woodson Nathaniel D"	"728 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1439458	4	1051741	4	000105174114000118	"2014-11-18 17:08:06"	wf-form4_141634847627470.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1489	8.07524	12024	A	46093	D		0	3	32767	-1	1	1	2	4	10	13	35	4	10	10	0	-5	-2	-24	21	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Robinson Peter B."	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	2	1051741	4	000105174114000103	"2014-11-13 16:21:20"	wf-form4_141591366994302.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	15000	7.53	112950	A	69159	D		0	28	32767	0	3	3	4	3	14	16	40	5	6	-7	-5	-7	-6	-27	11	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Highsmith Carlton L"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516553	3	1051741	4	000105174114000102	"2014-11-13 16:21:03"	wf-form4_141591365336252.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	10000	7.6	76000	A	223976	D	"By ESOP"	0	5	32767	0	3	3	4	3	14	16	40	5	6	-7	-5	-7	-6	-27	11	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Norwood Gregory W"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1496282	2	1051741	4	000105174114000101	"2014-11-13 16:20:50"	wf-form4_141591363991937.xml	4	2014-11-12	0	1	0	000000000000000000	3	"Common Stock"	2014-11-12	P	0	6514	7.79	50744	A	133385	I	"By ESOP,By 401k"	0	5	32767	0	3	3	4	3	14	16	40	5	6	-7	-5	-7	-6	-27	11	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Rendulic Mark R"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607364	1	1051741	4	000105174114000100	"2014-11-13 16:20:36"	wf-form4_141591362658212.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	10000	7.77	77700	A	62836	D		0	19	32767	0	3	3	4	3	14	16	40	5	6	-7	-5	-7	-6	-27	11	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Saffire Joseph"	"726 Exchange Street"		Buffalo	NY	14210		0	1	0	0	"MD, Head of Com"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1468118	6	1051741	4	000105174114000099	"2014-11-13 16:20:20"	wf-form4_141591361008533.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	10000	7.76	77600	A	415611	D	"by ESOP"	0	2	32767	0	3	3	4	3	14	16	40	5	6	-7	-5	-7	-6	-27	11	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Crosby Gary M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901764	7	1051741	4	000105174114000078	"2014-10-09 09:43:18"	wf-form4_141286218030578.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	P	0	2552	8.329	21256	A	30998	D		0	9	30089	0	-2	-2	-3	-10	-1	10	34	-2	-2	-8	-5	-4	-8	-16	6	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Boldt James R"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000105174114000076	"2014-10-09 09:31:31"	wf-form4_141286148126467.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	P	0	959	8.329	7988	A	69400	D		0	1	30089	0	-2	-2	-3	-10	-1	10	34	-2	-2	-8	-5	-4	-8	-16	6	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901764	7	1051741	4	000112760214023290	"2014-07-15 17:31:06"	form4.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	2234	8.95	19994	A	28446	D		0	9	26562	1	-1	-1	-3	-4	-7	-10	12	0	0	0	0	-1	-13	-9	27	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Boldt James R"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000112760214023288	"2014-07-15 17:26:55"	form4.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	559	8.95	5003	A	68441	D		0	1	26562	1	-1	-1	-3	-4	-7	-10	12	0	0	0	0	-1	-13	-9	27	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299911	4	1051741	4	000112760214023286	"2014-07-15 17:23:43"	form4.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	2281	8.95	20415	A	103344	D	"By Spouse"	0	2	26562	1	-1	-1	-3	-4	-7	-10	12	0	0	0	0	-1	-13	-9	27	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Baker Thomas E"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299911	4	1051741	4	000112760214012830	"2014-03-27 16:09:06"	form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	2277	9.2984	21172	A	101063	D	"By Spouse"	0	2	32767	-1	1	1	3	-2	-5	-4	0	0	2	1	8	-10	-8	8	1	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Baker Thomas E"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000112760214012826	"2014-03-27 16:05:42"	form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	536	9.2984	4984	A	67882	D		0	1	32767	-1	1	1	3	-2	-5	-4	0	0	2	1	8	-10	-8	8	1	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901764	7	1051741	4	000112760214012824	"2014-03-27 16:03:36"	form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	2010	9.2984	18690	A	26212	D		0	8	32767	-1	1	1	3	-2	-5	-4	0	0	2	1	8	-10	-8	8	1	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Boldt James R"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1597624	2	1051741	4	000112760214004008	"2014-02-03 17:11:49"	form4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	P	0	1250	8.50833	10635	A	26842	D	ESOP	1	5	32767	-5	3	3	5	12	9	5	6	0	-18	-16	-20	-22	-20	14	-4	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Signorille Julie"	"726 Exchange Street, Suite 618"		Buffalo	NY			0	1	0	0	"MD Operations"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1468118	6	1051741	4	000112760214003536	"2014-01-30 18:14:19"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	10000	8.5999	85999	A	269330	D	"by ESOP"	0	4	32767	0	1	1	-1	7	5	4	-1	-5	-18	-17	-20	-23	-18	15	-5	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Crosby Gary M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565804	1	1051741	4	000112760214003528	"2014-01-30 17:42:27"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	4000	8.679	34716	A	61201	D	401K,ESOP	0	7	32767	0	1	1	-1	7	5	4	-1	-5	-18	-17	-20	-23	-18	15	-5	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Fornarola Andrew"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Consumer Finance"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1439458	4	1051741	4	000112760214003509	"2014-01-30 17:23:49"	form4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	P	0	4288	8.61	36920	A	35893	D		0	14	32767	0	1	1	-1	7	5	4	-1	-5	-18	-17	-20	-23	-18	15	-5	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Robinson Peter B."	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1597623	1	1051741	4	000112760214003504	"2014-01-30 17:21:08"	form4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	P	0	2500	8.738	21845	A	53729	D		0	5	32767	0	1	1	-1	7	5	4	-1	-5	-18	-17	-20	-23	-18	15	-5	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Koul Inder"	"826 Exchange Street, Suite 618"		Buffalo	NY			0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	4	000112760213029005	"2013-10-07 16:10:09"	form4.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	P	0	555	10.23	5678	A	58169	D		0	1	32767	-2	0	0	5	8	1	-7	-16	0	1	1	-2	1	19	32	27	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
