sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1199075	4	54441	2	000119907511000006	"2011-08-19 11:29:38"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	4000	5.055	20220	A	357669	D		0	1	1508	0	0	0	3	5	29	51	6	-9	-19	-36	-39	-33	-35	24	29	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	2	000119907511000005	"2011-08-16 13:57:26"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	2000	5.39	10780	A	353669	D		0	1	1331	0	-2	4	-9	1	22	37	-6	6	-29	-29	-31	-21	-25	28	38	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	2	000119907508000005	"2008-12-10 11:45:53"	primary_doc.xml	4	2008-12-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-09	M	0	40000	1.97767	79107	A	311669	D		0	15	1540	0	3	-4	-4	12	-34	-9	-35	-3	-8	-5	-27	-59	-40	-58	-6	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	2	000119907508000004	"2008-06-09 13:56:58"	primary_doc.xml	4	2008-06-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-06-06	M	0	28947	1.66089	48078	A	271669	D		0	12	728	0	-3	0	0	-4	40	-41	-50	-5	-3	-9	-1	-16	-23	19	76	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	1	000119907507000001	"2007-02-16 11:02:09"	primary_doc.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Xanser Common Stock"	2007-02-15	M	0	10000	1.1555	11555	A	222722	D		0	5	0	0																C		0	0000		"Xanser Corp"	XNR	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	1	000119907506000001	"2006-04-18 18:20:06"	primary_doc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"common stock"	2006-04-17	M	0	44545	0.926421	41267	A	202722			0	28	0	0																					"Xanser Corp"	XNR	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	2	54441	1	000119907505000001	"2005-01-06 16:48:34"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common shares"	2005-01-05	M	0	20000	0.5381	10762	A	158177	D		0	14	0																	C		0	0000		"Xanser Corp"	XNR	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"C/o Kaneb Pipeline Co LLC"	"2435 N. Central Expressway #700"	Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	35	1199075	3	708821	1	000070882104000016	"2004-11-12 17:23:47"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	12500	6.5	81250	A	45000	D		0	38	6618	1	1	1	2	4	7	-3	12	-2	-1	11	2	25	23	67	149	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Ahn Sangwoo"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1199075	3	708821	1	000070882104000016	"2004-11-12 17:23:47"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	12500	11.1788	139735	D	45000	D		0	-22	6618	1	1	1	2	4	7	-3	12	-2	-1	11	2	25	23	67	149	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Ahn Sangwoo"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
6	131	1199075	2	1137154	1	000119907504000001	"2004-05-03 19:16:01"	primary_doc.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common shares"	2004-04-30	M	0	18218	4.5995	83794	A	69277	D		0	36	0																	C		0	0000		"Kaneb Services LLC"	KSL	5172	752931295	DE	0004-12-31	51	f	"Ahn Sangwoo"	"C/o Kaneb Pipeline Co LLC"	"2435 N. Central Expressway #700"	Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
