sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1209495	7	9326	3	000114036114005636	"2014-02-10 18:15:28"	doc1.xml	4	2014-02-10	0	0	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	13500	50.7388	684974	D	31025	D		0	-30	5607	0	1	1	-1	5	10	7	7	-1	-5	-10	-14	-4	-3	35	39	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036114001936	"2014-01-13 16:11:43"	doc1.xml	4	2014-01-10	0	0	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	13500	56.0491	756663	D	31025	D		0	-30	6987	0	2	2	1	-8	10	-11	9	-1	-4	-2	-4	6	20	57	40	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036113045484	"2013-12-10 17:19:03"	doc1.xml	4	2013-12-10	0	0	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	13500	57.3874	774730	D	31025	D		0	-30	4741	-1	-2	-2	0	-1	-5	-4	12	-1	-2	3	-1	17	24	64	41	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036113041966	"2013-11-13 08:08:06"	doc1.xml	4	2013-11-11	0	0	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	13500	53.1454	717463	D	32535	D		0	-29	5559	0	1	1	6	5	-5	-1	27	3	-3	-8	6	2	17	65	38	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036113038412	"2013-10-10 16:57:09"	doc1.xml	4	2013-10-10	0	0	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	13500	52.76	712260	D	32535	D		0	-29	3012	3	3	3	4	-3	5	16	-2	2	1	4	8	11	20	39	46	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036113035795	"2013-09-12 17:06:18"	doc1.xml	4	2013-09-10	0	0	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	13500	49.38	666630	D	32535	D		0	-29	2364	-1	2	2	3	10	17	11	13	4	4	-1	0	8	19	32	27	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036113031541	"2013-08-09 17:56:30"	doc1.xml	4	2013-08-08	0	0	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	24538	52.54	1289227	D	32535	D		0	-43	3266	-1	2	2	-4	-7	2	-2	4	2	11	12	18	23	39	53	37	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000091431710001498	"2010-09-20 12:57:12"	form4-110466_dlex.xml	4	2010-09-17	0	0	0	000000000000000000	1	"Common Stock"	2010-09-17	S	0	40900	28.1055	1149515	D	26990	D		0	-60	2430	0	4	4	6	12	18	19	46	3	12	14	4	10	16	52	59	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000091431710001494	"2010-09-17 15:00:54"	form4-110464_dlex.xml	4	2010-09-15	0	0	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	23990	27.4714	659038	D	26990	D		1	-47	2335	0	1	5	4	11	19	18	45	8	12	16	2	10	12	56	52	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000091431710001364	"2010-08-19 11:52:56"	form4-110007_dlex.xml	4	2010-08-17	0	0	0	000000000000000000	1	"Common Stock"	2010-08-17	S	0	9710	26	252460	D	26990	D		0	-26	3370	0	-4	-4	-6	9	18	38	49	1	-5	-4	1	5	18	51	44	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000091431710001336	"2010-08-16 13:57:05"	form4-109996_dlex.xml	4	2010-08-12	0	0	0	000000000000000000	1	"Common Stock"	2010-08-12	S	0	500	26	13000	D	26990	D		0	-2	3434	0	1	1	-3	7	24	36	53	-5	-6	-5	3	4	31	43	47	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000091431710001302	"2010-08-12 15:14:09"	form4-109979_dlex.xml	4	2010-08-10	0	0	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	16800	26.82	450576	D	26990	D		0	-38	3355	0	0	-1	0	-1	19	33	39	-5	-4	-2	3	1	37	46	53	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000091431710001284	"2010-08-10 16:11:38"	form4-109971_dlex.xml	4	2010-08-06	0	0	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	8100	27.0644	219222	D	26990	D		1	-23	3224	-1	-4	-4	-4	-6	12	28	31	0	1	4	8	10	48	51	65	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	6	9326	3	000091431709001592	"2009-08-05 16:52:04"	form4-102341_dlex.xml	4	2009-08-03	0	0	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	12150	27.45	333518	D	15635	D		0	-44	2917	-2	-1	-1	-1	-8	5	8	52	0	2	7	16	9	19	13	61	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	6	9326	1	000091431707001734	"2007-06-20 14:40:20"	form4-85393_dlex.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	7250	18.0394	130786	D	0	D		0	-100	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	6	9326	1	000091431707001665	"2007-06-12 13:47:37"	form4-85026_dlex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	4000	18.55	74200	D	7250	D		1	-36	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	4	9326	1	000091431705003665	"2005-12-08 09:24:48"	form4-72494_dlex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	16500	27.3013	450471	D	5000	D		1	-77	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	4	9326	1	000091431705003630	"2005-12-05 09:45:33"	form4-72127_dlex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	2400	28.05	67320	D	21500	D		0	-10	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	4	9326	1	000091431705003618	"2005-12-01 09:54:49"	form4-72124_dlex.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	1000	28	28000	D	23900	D		0	-4	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	4	9326	1	000091431705003591	"2005-11-29 09:09:36"	form4-72114_dlex.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	3000	28.1	84300	D	24900	D		0	-11	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	4	9326	1	000091431705003571	"2005-11-25 10:37:51"	form4-72105_dlex.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	2200	28.5068	62715	D	27900	D		1	-7	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	5	9326	1	000091431705002870	"2005-09-15 16:08:18"	form4-70575_dlex.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	7100	31.5394	223930	D	30100	D		1	-19	0																	C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"C/o Balchem Corp"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, GM, ARC Specialty Product"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	3	9326	1	000091431705002014	"2005-06-03 13:27:12"	form4-69094_dlex.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	15000	27.575	413625	D	0	D		1	-100	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"P.O. Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	3	9326	1	000091431705001960	"2005-05-26 14:52:39"	form4-69067_dlex.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	2800	27.7482	77695	D	0	D		1	-100	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"P.O. Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	3	9326	1	000091431705001916	"2005-05-24 15:10:21"	form4-69059_dlex.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	4600	28.0657	129102	D	0	D		1	-100	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"P.O. Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	3	9326	1	000091431705001810	"2005-05-18 16:26:18"	form4-68534_dlex.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Stock"	2005-05-16	S	0	2800	28.0439	78523	D	0	D		1	-100	0																	C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"P.O. Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Manager, ARC Spec Prod"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
