sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1440053	5	789570	4	000112760220024591	"2020-09-01 18:02:35"	form4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-08-31	S	0	20000	22.8434	456868	D	82567	D		1	-19	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760220024046	"2020-08-21 17:01:02"	form4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-08-21	S	0	30000	21.2334	637002	D	102567	D		0	-23	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760217032264	"2017-11-15 19:20:23"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-11-13	S	0	10000	33.3521	333521	D	54337	D		0	-16	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760217027216	"2017-09-08 19:13:24"	form4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-09-08	S	0	5273	33.7001	177701	D	40744	D		0	-11	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760217019195	"2017-05-23 19:56:24"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-05-19	S	0	10000	31.2773	312773	D	46017	D		0	-18	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760217016455	"2017-05-02 19:14:57"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-05-01	S	0	14942	30.744	459377	D	56017	D		0	-21	32767	0	0	0	-2					4	9	12	16	7	20	46	47	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760216061712	"2016-09-01 18:12:36"	form4.xml	4	2016-08-31	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2016-09-01	S	0	12363	24.4387	302136	D	30071	D		1	-29	32767	3	0	0	3	6	17	8		1	-1	-4	3	-1	18	20	0	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760216053435	"2016-05-25 17:42:10"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2016-05-25	S	0	4116	22.882	94182	D	30071	D		0	-12	32767	1	-1	-1	3	7	7	27		5	5	6	-2	24	1	14	-10	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760215031203	"2015-11-12 18:38:28"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2015-11-11	S	0	7442	23.2759	173219	D	30071	D		0	-20	32767	-2	-1	-1	0	-8	-20	-5	22	-2	-2	14	25	5	21	3	21	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760214008047	"2014-02-24 19:00:08"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2014-02-21	S	0	6060	27.1325	164423	D	3059	D		0	-66	32767	3	-1	-1	-1	-7	-11	-10	-20	5	7	11	8	46	55	119	85	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760213027231	"2013-09-16 17:17:18"	form4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2013-09-12	S	0	6779	18.9871	128713	D	0	D		1	-100	32767	0	1	1	3	7	8	38	20	1	6	7	17	31	47	79	87	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760213017165	"2013-05-16 16:47:09"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2013-05-15	S	0	5225	15.6635	81842	D	2684	D		1	-66	32767	-1	1	1	-1	-3	14	26	58	-1	4	14	26	16	61	33	7	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
