sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1388866	2	1024478	2	000124636013005287	"2013-12-10 14:14:12"	form.xml	4	2013-12-07	0	1	0	000000000000000000	2	"Common Stock"	2013-12-09	S	f	3061	111.579	341543	D	21383	D	"By Savings Plan"	0	-13	32767	0	0	-2	-1	4	9	14	1	3	-2	0	3	8	33	42	52	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013004945	"2013-11-12 18:42:09"	form.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	M	f	26950	68.04	1833678	A	18918	D	"By Savings Plan"	0	-336	32767	0	1	1	-1	-2	3	8	2	3	2	2	4	14	26	49	59	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013004945	"2013-11-12 18:42:09"	form.xml	4	2013-11-11	0	1	0	000000000000000000	2	"Common Stock"	2013-11-11	S	f	32350	112.662	3644606	D	18918	D	"By Savings Plan"	0	-63	32767	0	1	1	-1	-2	3	8	2	3	2	2	4	14	26	49	59	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013004186	"2013-09-03 17:35:08"	form.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	M	f	22350	46.16	1031676	A	24305	D	"By Savings Plan"	1	1143	32767	1	1	1	4	10	17	28	22	0	0	-2	5	11	12	38	68	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013004186	"2013-09-03 17:35:08"	form.xml	4	2013-08-29	0	1	0	000000000000000000	2	"Common Stock"	2013-08-29	S	f	20250	97.7352	1979138	D	24305	D	"By Savings Plan"	0	-45	32767	1	1	1	4	10	17	28	22	0	0	-2	5	11	12	38	68	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013000802	"2013-02-04 18:10:09"	form.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	M	f	35300	29.37	1036761	A	23120	D	"By Savings Plan"	0	-290	32767	-1	1	1	1	0	-5	12	27	1	2	6	9	29	37	20	17	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013000802	"2013-02-04 18:10:09"	form.xml	4	2013-02-01	0	1	0	000000000000000000	3	"Common Stock"	2013-02-01	S	f	44490	90.7269	4036438	D	23120	D	"By Savings Plan"	0	-66	32767	-1	1	1	1	0	-5	12	27	1	2	6	9	29	37	20	17	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636012004773	"2012-12-11 17:35:24"	form.xml	4	2012-12-09	0	1	0	000000000000000000	1	"Common Stock"	2012-12-09	M	f	10380	0	0	A	33406	D	"By Savings Plan"	0	45	32767	1	1	1	2	6	10	5	41	0	2	3	17	11	17	6	22	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636012004773	"2012-12-11 17:35:24"	form.xml	4	2012-12-09	0	1	0	000000000000000000	2	"Common Stock"	2012-12-10	S	f	5689	80.4376	457610	D	33406	D	"By Savings Plan"	0	-15	32767	1	1	1	2	6	10	5	41	0	2	3	17	11	17	6	22	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636012004555	"2012-11-29 18:05:11"	form.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	M	f	16100	63.3683	1020229	A	27695	D	"By Savings Plan"	0	139	32767	0	0	0	2	4	14	13	48	1	3	2	13	10	4	21	23	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636012004555	"2012-11-29 18:05:11"	form.xml	4	2012-11-29	0	1	0	000000000000000000	3	"Common Stock"	2012-11-29	S	f	16100	79.0239	1272285	D	27695	D	"By Savings Plan"	0	-37	32767	0	0	0	2	4	14	13	48	1	3	2	13	10	4	21	23	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636012000687	"2012-02-03 17:35:17"	form.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	M	f	8000	59.18	473440	A	27585	D	"By Savings Plan"	0	41	32767	2	0	0	0	-2	-3	-18	14	3	-2	1	7	23	15	-1	70	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636012000687	"2012-02-03 17:35:17"	form.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock"	2012-02-03	S	f	8000	81.4558	651646	D	27585	D	"By Savings Plan"	0	-22	32767	2	0	0	0	-2	-3	-18	14	3	-2	1	7	23	15	-1	70	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636011004201	"2011-12-06 15:40:29"	form.xml	4	2011-12-03	0	1	0	000000000000000000	1	"Common Stock"	2011-12-03	M	f	15600	0	0	A	27582	D	"By Savings Plan"	0	130	32767	0	1	2	-1	0	4	-8	8	1	13	3	12	34	-5	13	74	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636011004201	"2011-12-06 15:40:29"	form.xml	4	2011-12-03	0	1	0	000000000000000000	2	"Common Stock"	2011-12-05	S	f	8284	75.5061	625493	D	27582	D	"By Savings Plan"	0	-23	32767	0	1	2	-1	0	4	-8	8	1	13	3	12	34	-5	13	74	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636011000990	"2011-02-11 18:55:09"	form.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	f	20000	29.37	587400	A	18922	D	"By Savings Plan"	0	-1855	32767	1	1	1	2	-1	-4	-29	-7	4	6	17	21	32	71	75	279	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636011000990	"2011-02-11 18:55:09"	form.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Common Stock"	2011-02-11	S	f	20000	87.9005	1758010	D	18922	D	"By Savings Plan"	0	-51	32767	1	1	1	2	-1	-4	-29	-7	4	6	17	21	32	71	75	279	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636010004034	"2010-12-09 15:40:07"	form.xml	4	2010-12-07	0	1	0	000000000000000000	2	"Common Stock"	2010-12-09	S	f	1026	69.7546	71568	D	18921	D	"By Savings Plan"	0	-5	32767	0	1	2	3	5	25	16	15	1	4	8	11	23	32	56	150	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636010003926	"2010-12-07 14:25:07"	form.xml	4	2010-12-05	0	1	0	000000000000000000	1	"Common Stock"	2010-12-05	M	f	1932	0	0	A	18507	D	"By Savings Plan"	0	12	32767	0	1	0	4	7	29	19	13	2	2	6	8	26	38	54	163	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636010003926	"2010-12-07 14:25:07"	form.xml	4	2010-12-05	0	1	0	000000000000000000	2	"Common Stock"	2010-12-06	S	f	1347	68.8881	92792	D	18507	D	"By Savings Plan"	0	-7	32767	0	1	0	4	7	29	19	13	2	2	6	8	26	38	54	163	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636009003164	"2009-12-07 17:31:11"	form.xml	4	2009-12-06	0	1	0	000000000000000000	1	"Common Stock"	2009-12-06	M	f	182	0	0	A	15426	D	"By Savings Plan"	0	1	32767	1	-1	-1	4	5	23	11	53	4	2	5	6	12	41	71	-29	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
