sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1388390	7	1137789	3	000118143114031886	"2014-09-12 20:16:21"	rrd416057.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-09-10	S	0	5869	60.59	355603	D	84714	D		1	-6	32767	0	-4	-4	-2	-10	8	-10	-17	-1	-2	1	5	13	23	54	113	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	9	1137789	3	000118143113056928	"2013-11-05 17:18:46"	rrd394299.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-01	S	0	41600	48.3818	2012683	D	56406	D		0	-42	32767	-2	0	0	0	4	2	5	35	0	1	5	18	22	19	83	225	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Ops, Technology"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	7	1137789	2	000118143113048966	"2013-09-13 16:12:13"	rrd390415.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-09-11	S	0	3177	40.5375	128788	A	39178	D		0	-8	32767	0	2	2	3	15	24	27	56	0	4	0	-3	-8	14	40	290	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143113004648	"2013-01-24 17:38:35"	rrd367499.xml	4	2013-01-22	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-01-22	S	0	215677	37	7980049	D	15457	D		0	-93	32767	1	1	1	-8	-14	-1	21	70	5	10	15	28	34	41	93	200	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143112050885	"2012-09-17 20:42:02"	rrd356368.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-09-13	S	0	20125	30.0516	604789	D	15457	D		1	-57	32767	-2	0	0	4	-4	-3	20	45	1	-6	-11	-1	31	16	167	187	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143112027475	"2012-05-03 17:36:58"	rrd343645.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-05-01	S	0	150000	32	4800000	D	14975	D		0	-91	32767	-3	-3	-3	-2	-30	-3	-9	38	10	11	20	22	28	105	96	80	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143112026100	"2012-04-27 18:08:04"	rrd343043.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-04-25	S	0	125000	29.95	3743750	D	14975	D		0	-89	32767	-5	5	5	6	-10	2	-5	28	6	11	21	17	59	103	81	67	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143112024583	"2012-04-18 16:43:50"	rrd342318.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-04-16	S	0	50000	29	1450000	D	14975	D		1	-77	32767	4	-1	-1	3	6	-7	0	25	3	8	2	4	45	141	65	53	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143112016062	"2012-03-09 17:05:32"	rrd338112.xml	4	2012-03-08	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-03-08	S	0	200000	28	5600000	D	14975	D		0	-93	32767	1	-2	-2	-6	-7	-20	14	29	1	3	3	43	72	153	114	53	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	6	1137789	2	000118143112005842	"2012-02-03 17:32:47"	rrd332624.xml	4	2012-02-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-02-01	S	0	100000	23.7158	2371583	D	14291	D		0	-87	32767	3	0	0	1	6	21	16	36	23	30	33	64	58	104	87	42	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	5	1137789	2	000118143112003389	"2012-01-20 17:59:13"	rrd331259.xml	4	2012-01-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-01-20	S	0	20000	20	400000	D	14291	D		0	-58	32767	1	-2	-2	-1	36	46	39	100	2	9	27	21	66	20	45	16	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	5	1137789	2	000118143112002550	"2012-01-13 17:30:42"	rrd330709.xml	4	2012-01-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-01-12	S	0	66666	19.15	1276654	D	14291	D		1	-82	32767	1	-1	-1	2	35	42	35	86	6	18	21	13	75	19	41	10	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	5	1137789	2	000118143111055826	"2011-11-10 18:50:13"	rrd325647.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-11-09	S	0	8000	17.7427	141941	D	14291	D		0	-36	32767	2	2	3	-2	-8	51	83	68	-7	7	44	62	50	2	23	11	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	5	1137789	2	000118143111055452	"2011-11-08 19:17:39"	rrd325418.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-11-04	S	0	130833	18.1178	2370411	D	22291	D		1	-85	32767	-3	-4	-4	-1	-8	50	72	68	9	14	53	62	64	6	26	24	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	4	1137789	2	000118143111024742	"2011-04-20 13:36:21"	rrd308840.xml	4	2011-04-19	0	1	0	000000000000000000	2	"Ordinary Shares"	2011-04-19	S	0	30000	18	540000	D	16105	D		0	-65	32767	0	2	1	0	-7	-4	-31	68	5	13	22	31	27	18	-8	169	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology"	"920 Disc Drive"	"Scotts Valley"	CA	96066		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	4	1137789	2	000118143111024325	"2011-04-18 12:21:51"	rrd308529.xml	4	2011-04-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-04-14	S	0	90000	17	1530000	D	16105	D		1	-85	32767	0	1	2	3	-5	-5	-31	65	10	20	23	30	24	14	-8	158	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology"	"920 Disc Drive"	"Scotts Valley"	CA	96066		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	4	1137789	2	000118143111023238	"2011-04-08 16:41:43"	rrd308128.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-04-06	S	0	76343	15.4077	1176273	D	16105	D		1	-83	32767	8	-1	-1	8	12	9	-33	81	1	3	11	14	0	24	-23	131	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology"	"920 Disc Drive"	"Scotts Valley"	CA	96066		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	4	1137789	2	000118143111022294	"2011-04-05 14:47:01"	rrd307768.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-04-01	S	0	19286	15	289290	D	16105	D		0	-54	32767	0	1	1	8	20	12	-33	100	-1	3	12	10	-3	27	-23	117	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology"	"920 Disc Drive"	"Scotts Valley"	CA	96066		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	3	1137789	2	000118143111005619	"2011-01-27 16:51:35"	rrd298882.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-01-25	S	0	2500	13.303	33258	D	98543	D		0	-2	32767	2	-1	-1	2	-9	29	3	48	3	-4	-7	-7	-11	7	-28	281	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology"	"920 Disc Drive"	"Scotts Valley"	CA	96066		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	3	1137789	1	000118143109048840	"2009-10-28 17:32:52"	rrd255674.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Shares"	2009-10-27	S	0	2500	15.372	38430	D	16616	D		0	-13	32767	-6	1	1	-1	9	26	31	5	-4	0	5	0	27	106	135	-40	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Mosley William D"	"Seagate Technology"	"920 Disc Drive"	"Scotts Valley"	CA	96066		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
