sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1159423	6	1437107	1	000118143112018070	"2012-03-16 17:13:53"	rrd338806.xml	4	2012-03-14	0	1	0	000000000000000000	2	"Series A Common Stock"	2012-03-14	S	0	102827	48.06	4941866	D	10475	D		0	-91	32767	0	0	0	1	8	4	21	62	2	3	8	10	16	22	24	47	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143112014304	"2012-03-05 17:24:09"	rrd336993.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-03-01	M	0	91277	17.72	1617428	A	10475	D		0	-113	32767	0	-2	-2	-1	7	2	14	59	4	7	6	8	13	12	11	52	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143112014304	"2012-03-05 17:24:09"	rrd336993.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2012-03-01	S	0	91277	46.47	4241642	D	10475	D		0	-90	32767	0	-2	-2	-1	7	2	14	59	4	7	6	8	13	12	11	52	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111058797	"2011-12-05 17:21:25"	rrd327140.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-12-01	M	0	75000	17.72	1329000	A	15300	D		0	-126	32767	0	0	0	1	-2	12	18	48	3	2	-4	-3	3	1	-3	31	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111058797	"2011-12-05 17:21:25"	rrd327140.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-12-01	S	0	75000	41.45	3108750	D	15300	D		0	-83	32767	0	0	0	1	-2	12	18	48	3	2	-4	-3	3	1	-3	31	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111056019	"2011-11-14 17:08:16"	rrd325660.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-11-10	M	0	100000	17.72	1772000	A	15300	D		0	-118	32767	-1	-2	-2	-5	-4	5	18	28	-4	-1	1	18	10	-1	7	44	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111056019	"2011-11-14 17:08:16"	rrd325660.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-11-10	S	0	100000	41.713	4171303	D	15300	D		0	-87	32767	-1	-2	-2	-5	-4	5	18	28	-4	-1	1	18	10	-1	7	44	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111045504	"2011-08-15 17:28:59"	rrd319962.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-08-11	M	0	85000	15.34	1303900	A	15300	D		0	-122	32767	1	0	0	-8	-3	7	15	37	5	2	-3	-6	-12	-11	5	58	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111045504	"2011-08-15 17:28:59"	rrd319962.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-08-11	S	0	85000	38	3230000	D	15300	D		0	-85	32767	1	0	0	-8	-3	7	15	37	5	2	-3	-6	-12	-11	5	58	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111030525	"2011-05-17 18:25:55"	rrd312188.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-05-16	M	0	100000	17.72	1772000	A	15300	D		0	-118	32767	0	3	3	1	-9	-10	-1	16	-1	-1	5	8	0	8	17	126	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111030525	"2011-05-17 18:25:55"	rrd312188.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-05-16	S	0	100000	43.77	4377000	D	15300	D		0	-87	32767	0	3	3	1	-9	-10	-1	16	-1	-1	5	8	0	8	17	126	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111015316	"2011-03-03 17:13:45"	rrd303701.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-03-01	M	0	150000	17.72	2658000	A	15300	D		0	-111	32767	1	-2	-2	-4	-7	0	-3	9	-2	-4	-1	7	4	12	38	170	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111015316	"2011-03-03 17:13:45"	rrd303701.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-03-01	S	0	150000	42.234	6335100	D	15300	D		0	-91	32767	1	-2	-2	-4	-7	0	-3	9	-2	-4	-1	7	4	12	38	170	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143110041488	"2010-08-11 17:36:21"	rrd283478.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-08-09	M	0	175000	16.564	2898700	A	20000	D		1	-113	32767	-2	-1	-1	0	3	8	12	-2	1	0	10	9	1	32	51	110	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143110041488	"2010-08-11 17:36:21"	rrd283478.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Series A Common Stock"	2010-08-09	S	0	175000	38.066	6661550	D	20000	D		1	-90	32767	-2	-1	-1	0	3	8	12	-2	1	0	10	9	1	32	51	110	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	5	1437107	1	000120919108061610	"2008-11-19 16:43:40"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-18	P	0	40000	12.725	509000	A	40000	D		0	32767	32767	-1	-4	-4	7	12	3	73	153	-8	-11	1	7	-37	-51	-45	-20	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP; CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1159423	2	1053507	1	000133867808000023	"2008-05-15 17:21:30"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-14	M	0	75000	10.5	787500	A	5000	D		0	-107	32767	1	0	0	-4	-5	-7	-39	-37	4	5	4	11	14	8	12	35	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867808000023	"2008-05-15 17:21:30"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-14	S	0	75000	45.3409	3400566	D	5000	D		0	-94	32767	1	0	0	-4	-5	-7	-39	-37	4	5	4	11	14	8	12	35	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	4	20520	1	000122520808008564	"2008-05-15 13:23:47"	doc4.xml	4	2008-05-14	1	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	20884	0	0	A	0	D		0	-100	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Singer Bradley E"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867808000006	"2008-03-18 17:54:13"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-14	M	0	95000	10.5	997500	A	5000	D		0	-106	32767	4	-1	-1	2	2	13	-5	-24	4	1	-8	-2	-8	-5	0	23	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867808000006	"2008-03-18 17:54:13"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-14	S	0	95000	36.9582	3511026	D	5000	D		0	-95	32767	4	-1	-1	2	2	13	-5	-24	4	1	-8	-2	-8	-5	0	23	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867807000062	"2007-11-15 17:11:48"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-15	S	0	9600	43.49	417504	D	5000	D		0	-66	32767	2	2	2	-1	-8	-12	3	-39	3	-4	-3	0	17	7	20	65						"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867807000061	"2007-11-15 17:11:27"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-15	M	0	79196	5.05841	400606	A	14600	D		0	-123	32767	2	2	2	-1	-8	-12	3	-39	3	-4	-3	0	17	7	20	65						"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867807000061	"2007-11-15 17:11:27"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-11-15	S	0	69596	43.0468	2995885	D	14600	D		0	-83	32767	2	2	2	-1	-8	-12	3	-39	3	-4	-3	0	17	7	20	65						"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867807000049	"2007-08-20 06:52:30"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-16	S	0	27810	37.8129	1051576	D	5000	D		0	-85	32767	0	-2	-4	0	5	12	-1	4	0	-5	-6	-8	-4	-2	12	75	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867807000048	"2007-08-20 06:52:03"	edgar.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-16	M	0	80810	3.51647	284166	A	32810	D		0	-168	32767	0	-2	-4	0	5	12	-1	4	0	-5	-6	-8	-4	-2	12	75	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000133867807000048	"2007-08-20 06:52:03"	edgar.xml	4	2007-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-08-16	S	0	53000	37.419	1983207	D	32810	D		0	-62	32767	0	-2	-4	0	5	12	-1	4	0	-5	-6	-8	-4	-2	12	75	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000122573806000024	"2006-03-13 17:40:34"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-10	M	0	30000	3.04	91200	A	5000			0	-120	32767	0	1	1	3	7	-1	16	24														"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1159423	2	1053507	1	000122573806000024	"2006-03-13 17:40:34"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-10	S	0	30000	29.944	898321	D	5000			0	-86	32767	0	1	1	3	7	-1	16	24														"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Singer Bradley E"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
