sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1222051	18	802301	4	000091957409008070	"2009-03-31 17:55:39"	p982807_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	51275	0.515921	26454	D	2504570	S		1	-2	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409007683	"2009-03-24 18:03:48"	p980308_ex.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	S	0	22573	0.566951	12798	D	2454962	S		1	-1	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409007307	"2009-03-18 18:40:14"	p978529_ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	17492	0.566405	9908	D	2500108	F		1	-1	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409004442	"2009-03-05 17:45:58"	p972275_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	5130	1.48331	7609	D	2535092	S		1	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409004034	"2009-02-26 17:46:42"	p970196_ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	5952	1.45884	8683	D	2545352	S		1	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409003933	"2009-02-23 15:36:04"	p968460_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	S	0	800	2	1600	D	2557256	S		0	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409002123	"2009-02-10 17:28:41"	p964239_ex.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	9400	2.02	18988	D	2558856	F		0	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	75	1222051	8	1340995	1	000091957407005044	"2007-11-07 16:32:38"	p792404a_ex.xml	4/A	2007-07-12	1	1	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	150000	6.27	940500	D	700000	M	"See Footnotes"	0	-18	0																						"Restaurant Acquisition Partners, Inc."	RAPI	6770	0	DE	0004-12-31	67	h	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi) Ltd"	"Waterfront Drive, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1222051	8	1340995	1	000091957407003437	"2007-07-16 17:20:04"	p792404_ex.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	150000	6.27	940500	D	700000	M	"See Footnotes"	0	-18	0																	C		0	0000		"Restaurant Acquisition Partners, Inc."	RAPI	6770	0	DE	0004-12-31	67	h	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi) Ltd"	"Waterfront Drive, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
11	15	1222051	6	1003429	1	000095013806000760	"2006-10-10 14:46:23"	sept12reunion-4_ex.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	7500	0.22	1650	D	55000	M	"See Footnotes"	0	-12	0	0																C		0	0000		"Reunion Industries Inc"	RUN	3089	61439715	DE	0004-12-31	30	d	"Lc Capital Master Fund Ltd"	"Queensgate House, South Church Street"		"Georgetown, Cayman Islands"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
22	70	1222051	5	1012159	2	000091957406000322	"2006-02-03 16:54:26"	p640888_ex.xml	4	2006-02-01	1	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	2778976	4	11115904	D	0	M	"By LC Capital Master Fund Ltd"	0	-100	0																	C		0	0000		"Timco Aviation Services Inc"	TMAV	4581	650665658	DE	0004-12-31	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"P.O. Box 146, Waterfront Dr, Road Town"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
12	108	1222051	3	1130385	3	000110465905000211	"2005-01-04 13:42:42"	a4.xml	4	2004-12-30	1	1	0	000000000000000000	3	"Common Shares"	2004-12-30	S	0	500000	15.5	7750000	D	560200	D	"See Footnote"	0	-47	0	0																C		0	0000		"Foster Wheeler Ltd"	FWHLF	1600	223802649	D0	0004-12-31	16	c	"Lc Capital Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1222051	3	1130385	3	000110465904041140	"2004-12-23 15:19:11"	a4.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Shares"	2004-11-24	S	0	1224844	13.9116	17039554	D	4318350	D	"See Footnote"	1	-22	0	0																C		0	0000		"Foster Wheeler Ltd"	FWHLF	1600	223802649	D0	0004-12-31	16	c	"Lc Capital Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
