sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1222051	18	759153	2	000091957409011553	"2009-06-02 18:31:50"	p1001415_ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common stock"	2009-05-29	S	0	3201000	0.0143143	45820	D	5025358	M	Footnote	1	-39	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	70	1222051	18	810332	1	000091957409010427	"2009-05-14 17:57:53"	p996483_ex.xml	4	2009-05-12	1	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	2229938	0.156569	349140	D	26167464	M	Footnote	1	-8	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1222051	18	810332	1	000091957409010160	"2009-05-11 18:50:37"	p995058_ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	12070330	0.17	2051956	D	30627340	M	"See Footnote"	1	-28	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	35	1222051	18	802301	4	000091957409008366	"2009-04-03 17:37:23"	p984097_ex.xml	4	2009-04-01	1	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	928809	0.115731	107492	D	759760	M	"See Footnote,By LZ Capital / Capital Z S"	0	-55	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409008070	"2009-03-31 17:55:39"	p982807_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	51275	0.515921	26454	D	2504570	S		1	-2	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409007683	"2009-03-24 18:03:48"	p980308_ex.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	S	0	22573	0.566951	12798	D	2454962	S		1	-1	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409007307	"2009-03-18 18:40:14"	p978529_ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	17492	0.566405	9908	D	2500108	F		1	-1	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409004442	"2009-03-05 17:45:58"	p972275_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	5130	1.48331	7609	D	2535092	S		1	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409004034	"2009-02-26 17:46:42"	p970196_ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	5952	1.45884	8683	D	2545352	S		1	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409003933	"2009-02-23 15:36:04"	p968460_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	S	0	800	2	1600	D	2557256	S		0	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409002123	"2009-02-10 17:28:41"	p964239_ex.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	9400	2.02	18988	D	2558856	F		0	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
7	116	1222051	24	727273	4	000118143108063319	"2008-11-20 17:32:28"	rrd224224.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-17	P	0	288000	0	0	A	1346004	M	"See Footnotes"	0	27	456	-5	12	11	26	34	-15	-24	21	-1	-16	-29	-30	-48	-43	-50	-52	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Lc Capital Master Fund Ltd"	"C/o Lampe, Conway & Co., LLC"	"680 Fifth Avenue, 12Th Floor"	"New York"	NY	10019-5429		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	83	1222051	20	1325460	5	000091957408005546	"2008-09-30 15:28:15"	p923394_ex.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	2080600	1.25	2600750	A	9789672	M	"See Footnote,By LC Capital / Capital Z S"	1	27	0	0																C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	20	1325460	5	000091957408005257	"2008-09-24 17:05:22"	p921755_ex.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	127150	1.4	178010	A	5828472	M	"See Footnote,By LC Capital / Capital Z S"	1	2	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	56	1222051	18	759153	2	000091957408005169	"2008-09-18 18:02:35"	p920177_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	2636717	0.185689	489609	A	6063347	M	Footnote	0	77	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	35	1222051	20	802301	4	000091957408005042	"2008-09-09 17:53:39"	p917442_ex.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	1493	6.8	10152	A	2577656	M	"See Footnote"	0	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	20	802301	4	000091957408004871	"2008-08-27 14:24:57"	p914570_ex.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	2402	6	14412	A	2574670	M	Footnote	0	0	0	0																C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	20	802301	4	000091957408004865	"2008-08-25 18:02:10"	p914062_ex.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	8491	5.96185	50622	A	2569866	M	"See Footnote"	1	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	22	802301	4	000091957408004830	"2008-08-19 17:45:47"	p912189_ex.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	1454	6.1718	8974	A	2684867	M	"See Footnote,By LC Capital / Capital Z S"	1	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146 Waterfront Drive Wickams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	19	802301	4	000091957408004312	"2008-08-11 17:33:57"	p909943_ex.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	4580	6.84	31327	A	2550386	M	"See Footnote"	0	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (B.V.I.) Ltd"	"Po Box 146, Waterfront Dr, Wickams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	23	802301	4	000091957408004213	"2008-08-06 17:01:22"	p908621_ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	19900	6.99	139101	A	2673004	M	"Footnote,By LC Capital / Capital Z SPV, "	1	1	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Ltd"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	19	802301	4	000091957408004124	"2008-07-28 17:08:00"	p905657_ex.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	P	0	5100	7.59392	38729	A	2505426	M	"See Footnote"	1	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (B.V.I.) Ltd"	"Po Box 146, Waterfront Dr, Wickams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	19	802301	4	000091957408004082	"2008-07-22 18:10:54"	p903957_ex.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	8278	6.84779	56686	A	2625004	M	"See Footnote,By LC Capital / Capital Z S"	1	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (B.V.I.) Ltd"	"Po Box 146, Waterfront Dr, Wickams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	19	802301	4	000091957408004039	"2008-07-17 17:57:49"	p902547_ex.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	6100	6.16049	37579	A	2610426	M	"See Footnote,By LC Capital / Capital Z S"	1	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (B.V.I.) Ltd"	"Po Box 146, Waterfront Dr, Wickams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	21	802301	4	000091957408003994	"2008-07-14 19:18:00"	p901119_ex.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	12274	5.75684	70659	A	2598626	M	"Footnote,By LC Capital / Capital Z SPV, "	1	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi) Ltd"	"Po Box 146, Waterfront Dr., Wickams Cay"	"Road Town"		TORTOLA		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	83	1222051	15	1325460	5	000091957408003935	"2008-07-07 18:14:23"	p898935_ex.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	416500	1.99962	832840	A	5582172	M	"Footnote,By LC Capital / Capital Z SPV, "	1	8	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Waterfront Drive, Wickhams Cay"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	35	1222051	14	802301	4	000091957408003264	"2008-05-15 11:04:06"	p883880_ex.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	88443	6.43664	569275	A	2575078	M	"See Footnote,By LC Capital/Capital Z SPV"	1	4	0	0																C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi) Ltd"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
