sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1307581	7	49826	1	000130758121000002	"2021-02-12 16:49:47"	wf-form4_161316656936858.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	100233	205.034	20551191	D	200151	D	"See Footnote"	1	-33	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758120000006	"2020-11-04 17:38:24"	wf-form4_160452949034175.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	152594	63.25	9651571	A	200127	D	"See Footnote"	0	321	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758120000002	"2020-05-08 16:33:06"	wf-form4_158896996900555.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	6300	158.42	998046	A	145918	D	"See Footnote"	0	5	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000004982620000043	"2020-02-19 16:49:14"	wf-form4_158214893066804.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	32033	0	0	A	139578	D	"See Footnote"	0	30	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758119000004	"2019-10-30 16:55:51"	wf-form4_157246893609607.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	152594	63.25	9651571	A	120899	D	"See Footnote"	0	-481	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758119000004	"2019-10-30 16:55:51"	wf-form4_157246893609607.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	152594	169.054	25796604	D	120899	D	"See Footnote"	0	-56	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000004982619000044	"2019-02-20 16:59:40"	wf-form4_155069996637584.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	32651	0	0	A	124214	D	"See Footnote"	0	36	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758118000002	"2018-12-14 17:27:04"	wf-form4_154482640808541.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	108885	55.71	6065983	A	104920	D	"See Footnote"	0	-2746	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758118000002	"2018-12-14 17:27:04"	wf-form4_154482640808541.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	108885	133.192	14502650	D	104920	D	"See Footnote"	0	-51	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000004982618000042	"2018-02-20 16:43:24"	wf-form4_151916298430494.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	29004	0	0	A	108345	D	"See Footnote"	0	37	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758117000002	"2017-05-15 17:55:05"	wf-form4_149488528341140.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	101297	55.81	5653386	A	93595	D	"See Footnote"	1	-1315	32767									-1	0	-2	4	8	15	34	50	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758117000002	"2017-05-15 17:55:05"	wf-form4_149488528341140.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	S	0	101297	138.03	13982022	D	93595	D	"See Footnote"	1	-52	32767									-1	0	-2	4	8	15	34	50	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000004982617000076	"2017-02-16 17:27:05"	wf-form4_148728400989557.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	32446	0	0	A	93581	D	"See Footnote"	0	53	32767	0	0	0	0	4				1	2	1	6	6	11	40	38	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758116000013	"2016-12-16 12:10:25"	wf-form4_148190821290184.xml	4	2016-08-15	0	1	0	000000000000000000	2	"Common Stock"	2016-12-14	S	0	25	125.44	3136	D	74820	D	"See Footnote"	0	0	32767	0	0	1	0	-1	9			-2	-1	-1	10	8	19	36	41	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758116000011	"2016-07-26 17:43:58"	wf-form4_146956942481817.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	M	0	74077	43.64	3232720	A	79527	D	"See Footnote"	0	1359	32767	1	0	0	0	3	-2	11		1	3	10	9	11	43	33	41	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758116000011	"2016-07-26 17:43:58"	wf-form4_146956942481817.xml	4	2016-06-23	0	1	0	000000000000000000	2	"Common Stock"	2016-07-22	S	0	74077	114.24	8462556	D	79527	D	"See Footnote"	0	-48	32767	1	0	0	0	3	-2	11		1	3	10	9	11	43	33	41	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000004982616000174	"2016-02-17 16:54:48"	wf-form4_145574607652616.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	35573	0	0	A	79474	D	"See Footnote"	0	81	32767	1	1	1	0	4	11	27	40	3	2	11	3	5	6	-3	25	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758115000009	"2015-11-12 14:05:40"	wf-form4_144735513049756.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	11	96.86	1065	A	58540	D	"See Footnote"	0	0	32767	0	-2	-2	0	0	1	14	38	-1	-2	2	12	3	-5	0	21	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	8	49826	1	000130758115000004	"2015-03-11 17:05:30"	wf-form4_142610792091263.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	74077	43.64	3232720	A	60872	D	"See Footnote"	0	-561	32767	-1	2	2	3	2	-3	-12	3	-2	-2	-2	3	1	11	20	62	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	8	49826	1	000130758115000004	"2015-03-11 17:05:30"	wf-form4_142610792091263.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	74077	98.49	7295844	D	60872	D	"See Footnote"	0	-55	32767	-1	2	2	3	2	-3	-12	3	-2	-2	-2	3	1	11	20	62	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	8	49826	1	000004982615000041	"2015-02-18 16:30:20"	wf-form4_142429501046182.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	13463	0	0	A	60873	D	"See Footnote"	0	28	32767	0	0	0	1	1	-1	-8	-1	2	1	5	6	7	14	28	61	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
