sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1204987	3	1359841	2	000120919113052258	"2013-11-14 16:33:43"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	13737	68.1162	935712	D	116040	D		0	-11	32767	2	0	0	-1	-4	5	19	59	3	2	8	10	14	35	106	177	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Legal Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	3	1359841	2	000120919113009022	"2013-02-14 17:16:28"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	2	"Common Stock"	2013-02-12	S	0	57359	40.4145	2318135	D	116040	D		0	-33	32767	0	-1	-1	-5	2	27	54	83	0	7	7	14	23	26	52	56	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Legal Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	3	1359841	2	000120919112051196	"2012-11-01 17:01:59"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	42637	33.6172	1433335	D	95158	D		1	-31	32767	3	0	0	0	4	9	43	102	3	0	1	2	11	18	23	35	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Legal Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	2	1359841	5	000120919110058634	"2010-12-06 17:17:56"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	20999	26.8653	564144	D	68577	D		0	-23	32767	-1	1	1	-3	-8	-7	2	-14	1	1	11	0	5	4	15	112	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1204987	1	883976	4	000118143107013138	"2007-02-21 17:22:41"	rrd147776.xml	4	2007-02-16	1	1	0	000000000000000000	6	"Common Stock"	2007-02-16	S	0	57846	32.014	1851884	D	6714	D		0	-90	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143106031510	"2006-05-18 17:58:57"	rrd118594.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	5000	31.9259	159629	D	6714			0	-43	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143106011486	"2006-02-14 19:48:20"	rrd108041.xml	4	2006-02-10	0	1	0	000000000000000000	3	"Common Stock"	2006-02-10	S	0	8295	32.13	266518	D	6714			0	-55	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143105057565	"2005-10-25 09:33:35"	rrd95174.xml	4	2005-10-21	0	1	0	000000000000000000	1	"Common Stock"	2005-10-21	S	0	5569	30.0231	167199	D	500	D		0	-92	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143105029625	"2005-05-20 16:52:25"	rrd79747.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	6794	29.2496	198722	D	500	D		0	-93	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143105024320	"2005-04-29 16:19:21"	rrd76982.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	S	0	7499	29	217471	D	500	D		0	-94	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143104050621	"2004-11-03 17:45:37"	rrd56687.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	5000	28.4085	142042	D	500	D		0	-91	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143104037267	"2004-07-27 16:54:56"	rrd48829.xml	4	2004-07-23	0	1	0	000000000000000000	2	"Common Stock"	2004-07-23	S	0	10285	28.3127	291196	D	500	D		0	-95	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143104010572	"2004-02-18 17:38:24"	rrd33707.xml	4	2004-02-17	0	1	0	000000000000000000	2	"Common Stock"	2004-02-17	S	0	10000	27.5013	275013	D	500	D		0	-95	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143103030465	"2003-11-12 15:24:49"	rrd22416.xml	4	2003-11-10	0	0	0	000000000000000000	2	"Common Stock"	2003-11-10	S	0	5020	26.665	133858	D	500	D		0	-91	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	1	000118143103028096	"2003-10-30 16:02:46"	rrd21112.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	10000	23.051	230510	D	0	D		0	-100	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
