sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1187259	25	1342958	12	000142222415000006	"2015-05-21 16:05:26"	primary_doc.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common shares"	2015-05-21	S	0	10668	14.8332	158241	D	35218	D		0	-23	13869	2	-1	-1	1	-4	-52	-73	-78	-5	-12	5	-7	29	26	249	135	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Richie Leroy C"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187259	25	1342958	12	000142222415000005	"2015-05-19 15:52:11"	primary_doc.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common shares"	2015-05-15	S	0	14376	16.3308	234772	D	35218	D		0	-29	13459	0	0	2	2	-6	-46	-62	-75	-21	-12	2	15	24	9	241	121	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Richie Leroy C"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	11	1342958	12	000142222414000009	"2014-11-24 13:14:37"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock"	2014-11-21	S	0	5000	12.6	63000	D	40561	D		1	-11	4088	0	12	8	3	18	-1	17	-67	9	-4	-9	20	0	193	47	166	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1458886	6	1342958	12	000113626114000306	"2014-07-14 17:27:05"	primary_doc.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	381087	7.5079	2861163	D	17500	D		0	-96	5967	-13	-2	-2	-5	-22	131	134	132	93	96	82	22	3	-36	-17	92	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Gans Stephen"	"14850 Nw 44Th Court"		"Opa Locka"	FL	33054		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1460617	3	1342958	9	000142222412000023	"2012-11-20 17:48:47"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common stock"	2012-11-01	S	0	5591	4.0234	22495	D	0	D		1	-100	24	0	5	5	1	-11	-3	42	100	-24	-10	50	40	-6	-11	-32	-65	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Phillips Steven"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	10	1342958	9	000142222412000019	"2012-09-10 11:33:16"	primary_doc.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common stock"	2012-09-07	S	0	1250	5.2159	6520	D	18561	D		0	-6	21	0	-5	-16	-19	-39	-29	-21	219	-3	-24	8	67	67	14	-31	-61	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	38	1342958	9	000142222412000009	"2012-03-28 10:14:07"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common stock"	2012-02-23	S	0	648785	0	0	D	81161	D		0	-89	1	0	6	40	30	46	-14	-14	10	11	-7	-17	-17	-25	-42	-65	-72	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	37	1342958	9	000142222411000019	"2011-09-09 16:31:31"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common stock"	2011-09-07	S	0	20000	0.9336	18672	D	709946	D		0	-3	5	1	-4	-4	-6	-14	-21	-41	-32	9	13	16	-8	-7	-41	-43	-61	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	36	1342958	9	000142222411000018	"2011-09-07 16:43:42"	primary_doc.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common stock"	2011-09-02	S	0	10000	0.89695	8970	D	729946	D		0	-1	4	12	-6	-7	-9	-28	-31	-45	-48	0	6	2	-9	-16	-45	-47	-63	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	6	1342958	9	000142222409000001	"2009-01-30 13:02:06"	primary_doc.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	S	0	25000	3	75000	D	135000			0	-16	40	0	-2	-2	1	9	-38	2	-27														"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	50	1342958	9	000142222408000004	"2008-10-14 17:41:02"	primary_doc.xml	4/A	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	S	0	204400	3.63	741972	D	656600	D		0	-24	175	3	-13	-13	-10	-44	-39	-68	-56	8	-22	-29	-45	-36	-28	18		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	51	1342958	9	000142222408000003	"2008-10-14 17:20:56"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	204400	3.63	741972	D	656600	D		0	-24	175	3	-13	-13	-10	-44	-39	-68	-56	8	-22	-29	-45	-36	-28	18		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 West 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	50	1342958	9	000142222408000002	"2008-10-08 16:24:30"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	104000	4.89	508560	D	861000	D		0	-11	171	-9	-5	-4	8	-26	-29	-48	-46	-21	-27	-33	-44	-36	-25	19		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414257	5	1342958	9	000118143108046525	"2008-08-06 16:11:20"	rrd215171.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	3700	8.01	29637	D	220384	D		0	-2	196	3	-3	-3	-2	6	-56	-64	-68	-7	-12	-7	-13	-16	27	217		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Haler Robert D"	"7311 West 130Th"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"Exec Vice Pres of Product Dev"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187259	12	1342958	9	000118143108046524	"2008-08-06 16:11:09"	rrd215163.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	4567	7.95305	36322	D	90000	D		0	-5	196	3	-3	-3	-2	6	-56	-64	-68	-7	-12	-7	-13	-16	27	217		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Richie Leroy C"	"7311 W. 130Th, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	5	1342958	9	000118143108046523	"2008-08-06 16:10:53"	rrd215162.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	4567	7.95305	36322	D	160000	D		0	-3	196	3	-3	-3	-2	6	-56	-64	-68	-7	-12	-7	-13	-16	27	217		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414256	2	1342958	9	000118143108046522	"2008-08-06 16:10:37"	rrd215161.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	4566	7.9531	36314	D	59434	D		0	-7	196	3	-3	-3	-2	6	-56	-64	-68	-7	-12	-7	-13	-16	27	217		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Juchniewicz Edward"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414256	2	1342958	9	000118143108043227	"2008-07-15 17:57:01"	rrd213278.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	10000	7.8671	78671	D	64000	D		1	-14	196	0	7	7	9	0	-49	-62	-69	-2	-9	-15	-16	12	15	287		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Juchniewicz Edward"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414257	4	1342958	9	000118143108043210	"2008-07-15 16:44:15"	rrd213238.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	5250	8.009	42047	D	230084	D		0	-2	196	0	7	7	9	0	-49	-62	-69	-2	-9	-15	-16	12	15	287		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Haler Robert D"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"Exec Vice Pres of Product Dev"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187259	12	1342958	9	000118143108043184	"2008-07-15 15:20:18"	rrd213237.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	10000	7.8671	78671	D	10000	D		1	-50	196	0	0	6	8	0	-49	-62	-69	-2	-9	-15	-16	12	15	287		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Richie Leroy C"	"7311 W. 130Th, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414256	2	1342958	9	000118143108043183	"2008-07-15 15:19:50"	rrd213236.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	10000	7.8671	78671	D	68000	D		1	-13	196	0	0	6	8	0	-49	-62	-69	-2	-9	-15	-16	12	15	287		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Juchniewicz Edward"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414256	2	1342958	9	000118143108039055	"2008-06-16 19:55:01"	rrd211025.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	10000	9.17234	91723	D	74000	D		1	-12	345	1	-2	-2	0	-12	-11	-57	-74	-8	-13	1	-3	24	50	285		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Juchniewicz Edward"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	9	000118143108039054	"2008-06-16 19:54:21"	rrd211031.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	5000	9.2296	46148	D	160000	D		1	-3	345	1	-2	-2	0	-12	-11	-57	-74	-8	-13	1	-3	24	50	285		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187259	11	1342958	9	000118143108039053	"2008-06-16 19:53:44"	rrd211035.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	10000	9.17234	91723	D	10000	D		1	-50	345	1	-2	-2	0	-12	-11	-57	-74	-8	-13	1	-3	24	50	285		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Richie Leroy C"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414257	4	1342958	9	000118143108039052	"2008-06-16 19:52:59"	rrd211040.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	15000	9.17234	137585	D	229334	D		1	-6	345	1	-2	-2	0	-12	-11	-57	-74	-8	-13	1	-3	24	50	285		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Haler Robert D"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"Exec Vice Pres of Product Dev"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187259	11	1342958	9	000118143108036098	"2008-06-03 06:03:47"	rrd209493.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	10000	9.51851	95185	D	10000	D		0	-50	413	0	6	9	4	-9	-5	-59	-78	5	-1	-1	0	27	66	288		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Richie Leroy C"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	9	000118143108036097	"2008-06-03 06:03:22"	rrd209494.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	10000	9.5855	95855	D	160000	D		0	-6	413	0	6	9	4	-9	-5	-59	-78	5	-1	-1	0	27	66	288		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414257	4	1342958	9	000118143108036096	"2008-06-03 06:02:58"	rrd209498.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	12500	9.36304	117038	D	244334	D		0	-5	413	0	6	9	4	-9	-5	-59	-78	5	-1	-1	0	27	66	288		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Haler Robert D"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"Exec Vice Pres of Product Dev"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
