sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1632920	1	1487197	2	000163292015000002	"2015-02-05 18:03:59"	primary_doc.xml	4	2014-11-12	0	1	0	000000000000000000	0	"common stock"	2014-11-12	P	0	60000	0.5	30000	A	160000	I	"See footnote"	0	60	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-03-31	78	i	"Elliot Alice"	"90 Madison Street Suite 701"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1557753	2	1487197	2	000155775315000003	"2015-02-05 15:33:25"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"common stock"	2014-11-14	P	0	100000	0.5	50000	A	600000	D		0	20	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-03-31	78	i	"Cugine Joseph M."	"90 Madison Street, Suite 701"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	2	000107997314000455	"2014-08-25 19:18:43"	primary_doc.xml	4	2014-07-31	0	0	0	000000000000000000	4	"Common Stock"	2014-08-21	P	0	58600	0.716797	42004	A	8044762	D		1	1	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-03-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997314000403	"2014-07-30 16:53:26"	primary_doc.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	P	0	78707	0.735897	57920	A	7976512	D		1	1	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997314000359	"2014-06-19 18:09:51"	primary_doc.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	347800	0.531491	184853	A	7897805	D		1	5	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997314000301	"2014-05-08 13:45:09"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	183800	0.72042	132413	A	7550005	D		1	2	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997314000208	"2014-03-20 17:50:42"	primary_doc.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-19	P	0	1000000	0.5	500000	A	7366205	D		0	16	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997314000051	"2014-01-16 18:52:00"	lazarus4.xml	4	2014-01-02	0	0	0	000000000000000000	3	"Common Stock"	2014-01-15	P	0	72200	0.6	43320	A	6359105	D		0	1	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000731	"2013-12-31 17:07:22"	lazarus4.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	P	0	25500	0.559608	14270	A	6276205	D		1	0	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000729	"2013-12-24 13:43:07"	lazarus4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	P	0	5000	0.49	2450	A	6250705	D		1	0	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000708	"2013-11-26 15:32:18"	lazarus4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	39490	0.406761	16063	A	6245705	D		1	1	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000629	"2013-10-31 15:10:44"	lazarus4.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	116811	0.40173	46927	A	6206215	D		1	2	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000605	"2013-10-16 17:07:16"	lazarus4.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	P	0	115029	0.336557	38714	A	6089404	D		1	2	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
