sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1260157	9	811240	3	000120919117031221	"2017-05-10 16:09:12"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	50000	0	0	A	59217	D		0	542	96	-1	-1	-1						-5	-5	-6	-8	-21	-13	-12	-39	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Moll Frederic H"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001990	"2016-03-16 19:47:12"	primarydocument.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	f	1299	18.5266	24066	D	252078	D		0	-1	4447	-4	-4	-4	0	9	-14	-11	-7	-2	-7	-5	-5	-13	-33	-25		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001945	"2016-03-09 17:04:49"	primarydocument.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	f	601	18.5594	11154	D	253377	D		0	0	4506	1	-2	-2	-4	3	-20	-14	-20	-3	-4	-2	0	-13	-28	-25		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001930	"2016-03-07 19:02:47"	primarydocument.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	f	12500	0.48	6000	A	253978	D		0	5	4334	0	-4	-4	-1	-1	-26	-16	-25	2	2	11	1	-6	-27	-26		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001930	"2016-03-07 19:02:47"	primarydocument.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	f	12500	18.32	229000	D	253978	D		0	-5	4334	0	-4	-4	-1	-1	-26	-16	-25	2	2	11	1	-6	-27	-26		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218015000762	"2015-09-15 12:23:29"	primarydocument.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	f	10000	25.2108	252108	D	282428	D		0	-3	6614	0	-1	-1	0	-30	-23	-33	-43	6	1	3	-13	-12	12	54		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1260157	9	811240	3	000120919115068586	"2015-08-31 14:58:04"	doc4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	9217	0	0	A	9217	D		0	32767	94	0	5	8	8	-38	-37	-36	15	4	-7	-16	-5	-14	-34	-33	-18	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Moll Frederic H"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000120919114051278	"2014-08-07 20:38:57"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	16250	6.2	100750	A	292428	D		0	6	5100	-1	0	0	8	29	37	60	110	9	5							C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919112027709	"2012-05-11 17:22:20"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	5000	24.153	120765	A	234168	D		0	2	0																	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	8	1276591	24	000118143112014386	"2012-03-05 18:10:39"	rrd336873.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	34800	3.1672	110219	D	2790077	D	"By Trust"	0	-1	220	-3	-2	-2	2	2	-21	-49	-26	-8	-7	-17	13	29	-19	46	47	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	8	1276591	24	000118143111060862	"2011-12-16 16:43:48"	rrd311125.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	13385	2.4809	33207	D	2824877	D	"By Trust"	0	0	137	-6	-4	-4	-2	-4	21	-16	-11	0	7	11	17	-35	-5	103	-9	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919111060549	"2011-12-09 16:55:54"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	5000	24.95	124750	A	229168	D		0	2	32767	6	-2	-2	-7	17				-11	-10	-17	-33	-28	-13	85	158	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919111057478	"2011-11-22 09:10:12"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	3700	27.0124	99946	A	224168	D		0	2	32767	0	-1	-3	-4	-10	23			-5	-10	-19	-23	-4	-6	162	237	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919111034103	"2011-06-10 17:05:10"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	3000	30.49	91470	A	220468	D		0	1	32767	-2	2	2	-7	6	27	-7		-4	-10	-1	9	53	116	131	241	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919110027265	"2010-05-12 16:52:47"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	75000	12.6718	950385	A	217468	D		0	53	3241	4	7	7	7	-4	-18	-14	96	-2	-8	-8	-8	11	39	80	46	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	12	1276591	23	000118143110022047	"2010-04-19 19:39:14"	rrd273021.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	875000	2	1750000	A	2716637	D	"By Trust"	0	48	132	0	0	0	2	3	-13	-15	29	0	-5	9	0	-29	-35	-41	-85	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919109055100	"2009-12-02 17:14:45"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	10000	8.5793	85793	A	142468	D		0	8	843	2	4	4	8	21	51	48	28	0	3	-1	0	9	3	18		C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919109054205	"2009-11-24 16:34:04"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	20000	9.0062	180124	A	132468	D		0	18	1039	1	0	0	0	21	47	41	26	-2	-3	1	-1	12	11	3		C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	12	1276591	23	000118143109020438	"2009-04-20 19:52:56"	rrd240129.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	92308	3.25	300001	A	1841637	D	"By Trust"	0	5	54	-11	23	20	48	71	-3	-2	-28	-5	4	-16	22	-33	-54	-76	-81	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919108058453	"2008-11-03 18:23:28"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	40323	6.2	250003	A	112468	D		0	56	384	1	12	12	14	-6	-5	0	20	21	7	-1	-9	7	-16			C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	4	1411861	1	000120919108012566	"2008-02-22 16:52:51"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	P	0	2350	10	23500	A	72145	D		0	3	425	0	3	3	19	9	-5	-21	-13									C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"380 North Bernardo Avenue"		Mountainview	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	1	1035267	1	000120919103021411	"2003-09-12 17:59:17"	bpa93111_bpa1fhm.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	10000	15.05	150500	D	657799	D		0	-1	1077	-1	1	1	14	12	3	21	76	-1	0	-2	1	-9	64	1	-17	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Moll Frederic H"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	2	1035267	1	000120919103017415	"2003-08-15 20:54:38"	bpa92564_bpa1fhm.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	10000	15.1058	151058	D	667799	D		0	-1	2068	2	0	0	2	1	-3	22	53	-3	1	7	-1	11	59	-5	-18	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Moll Frederic H"			Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
