sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1195320	12	783325	3	000010781520000073	"2020-02-05 17:19:23"	wf-form4_158094114627122.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	90300	100.609	9085001	D	213500	D	ERSP	1	-30	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000279	"2019-09-04 17:05:51"	wf-form4_156763113556084.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	126010	52.895	6665299	A	204961	D	ERSP	1	160	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000279	"2019-09-04 17:05:51"	wf-form4_156763113556084.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	126010	96.3257	12138000	D	204961	D	ERSP	1	-38	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000248	"2019-08-09 16:47:07"	wf-form4_156538361182415.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	73669	41.025	3022271	A	204944	D	ERSP	1	56	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000248	"2019-08-09 16:47:07"	wf-form4_156538361182415.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	73669	88.4261	6514261	D	204944	D	ERSP	1	-26	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000206	"2019-05-28 17:43:28"	wf-form4_155907979271141.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	71400	41.025	2929185	A	204921	D	ERSP	1	53	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000206	"2019-05-28 17:43:28"	wf-form4_155907979271141.xml	4	2019-05-23	0	1	0	000000000000000000	1	"Common Stock"	2019-05-23	S	0	71400	82.35	5879788	D	204921	D	ERSP	1	-26	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000204	"2019-05-23 17:36:34"	wf-form4_155864737951738.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	96116	41.025	3943159	A	204921	D	ERSP	1	88	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000204	"2019-05-23 17:36:34"	wf-form4_155864737951738.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	96116	81.5995	7843017	D	204921	D	ERSP	1	-32	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000202	"2019-05-21 17:02:24"	wf-form4_155847252788129.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	61350	41.025	2516884	A	204921	D	ERSP	1	43	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000202	"2019-05-21 17:02:24"	wf-form4_155847252788129.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Stock"	2019-05-17	S	0	61350	81.2964	4987536	D	204921	D	ERSP	1	-23	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000122	"2019-02-25 17:17:57"	wf-form4_155113306303307.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	130784	37.46	4899169	A	204871	D	ERSP	1	177	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000122	"2019-02-25 17:17:57"	wf-form4_155113306303307.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	130784	75.9424	9932047	D	204871	D	ERSP	1	-39	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000117	"2019-02-21 18:44:30"	wf-form4_155079265644150.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	49526	37.46	1855244	A	204871	D	ERSP	1	32	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781519000117	"2019-02-21 18:44:30"	wf-form4_155079265644150.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	49526	74.9377	3711364	D	204871	D	ERSP	1	-19	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781518000306	"2018-12-06 17:09:39"	wf-form4_154413415897389.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	50000	37.46	1873000	A	214059	D	ERSP	0	30	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781518000306	"2018-12-06 17:09:39"	wf-form4_154413415897389.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	0	50000	73.4449	3672245	D	214059	D	ERSP	0	-19	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781518000303	"2018-12-04 17:33:52"	wf-form4_154396281444221.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	50000	37.46	1873000	A	214059	D	ERSP	1	30	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781518000303	"2018-12-04 17:33:52"	wf-form4_154396281444221.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Stock"	2018-11-30	S	0	50000	72.3586	3617932	D	214059	D	ERSP	1	-19	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781518000296	"2018-11-21 16:32:43"	wf-form4_154283594700290.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	146618	37.46	5492310	A	214034	D	ERSP	1	217	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781518000296	"2018-11-21 16:32:43"	wf-form4_154283594700290.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	146618	71.6765	10509071	D	214034	D	ERSP	1	-41	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1195320	11	7789	2	000112760218028222	"2018-09-21 16:12:16"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	2000	25	50000	A	2000	D		0	32767	0																	P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Klappa Gale E"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	38	1195320	5	9092	1	000120919118013232	"2018-02-26 11:11:45"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	12000	19.205	230460	A	15723	D		0	322	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Klappa Gale E"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195320	5	9092	1	000120919118013232	"2018-02-26 11:11:45"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	12000	50.1611	601933	D	15723	D		0	-43	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Klappa Gale E"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	117	1195320	6	783325	3	000010781517000276	"2017-11-16 17:39:05"	wf-form4_151087193148141.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	52722	37.46	1974966	A	156776	D	ERSP	1	51	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	6	783325	3	000010781517000276	"2017-11-16 17:39:05"	wf-form4_151087193148141.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	52722	69.3963	3658711	D	156776	D	ERSP	1	-25	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000235	"2017-08-25 16:03:11"	wf-form4_150369137656745.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	M	0	12632	34.875	440541	A	156693	D	ERSP	1	9	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000235	"2017-08-25 16:03:11"	wf-form4_150369137656745.xml	4	2017-08-23	0	1	0	000000000000000000	1	"Common Stock"	2017-08-23	S	0	12632	65.0404	821591	D	156693	D	ERSP	1	-7	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000231	"2017-08-23 15:44:14"	wf-form4_150351744108365.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	10000	34.875	348750	A	156693	D	ERSP	0	7	0	0																C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000231	"2017-08-23 15:44:14"	wf-form4_150351744108365.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	10000	64.86	648600	D	156693	D	ERSP	0	-6	0	0																C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000227	"2017-08-21 16:47:21"	wf-form4_150334842743156.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	32148	34.875	1121162	A	156693	D	ERSP	1	26	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000227	"2017-08-21 16:47:21"	wf-form4_150334842743156.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock"	2017-08-17	S	0	32148	64.7654	2082079	D	156693	D	ERSP	1	-17	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	7	783325	3	000010781517000225	"2017-08-17 17:17:42"	wf-form4_150300464894932.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	100500	34.875	3504938	A	156693	D	ERSP	1	179	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
