sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1190600	12	1519751	1	000118143112056350	"2012-11-02 16:27:34"	rrd359117.xml	4	2012-10-31	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2012-10-31	M	0	188706	12.2391	2309592	A	168843	M	"By The Wesley GST Exempt Trust"	0	-950	32767	-2	1	1	-5	1	10	36	44	5	2	11	9	37	26	106		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1190600	12	1519751	1	000118143112056350	"2012-11-02 16:27:34"	rrd359117.xml	4	2012-10-31	0	1	0	000000000000000000	3	"Common Stock, Par Value $0.01"	2012-10-31	S	0	188706	28.1642	5314754	D	168843	M	"By The Wesley GST Exempt Trust"	0	-53	32767	-2	1	1	-5	1	10	36	44	5	2	11	9	37	26	106		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
2	2	1190600	15	909954	2	000090995412000057	"2012-08-10 15:20:54"	primary_doc.xml	4	2012-08-09	0	0	0	000000000000000000	0	"GMCR Common Stock"	2012-08-09	P	0	5000	24.23	121150	A	10000	D		0	100	32767	0	0	0	2	24	-3	79	222	14	34	39	18	-6	-62	-75	-21	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"C/o Green Mountain Coffee Roasters Inc"	"33 Coffee Lane"	Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190600	16	909954	2	000090995412000056	"2012-08-09 17:31:25"	primary_doc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"GMCR Common Stock"	2012-08-08	P	0	5000	24.606	123030	A	5000	D		0	32767	32767	-1	0	0	-1	14	-2	76	220	14	35	39	20	-6	-62	-75	-22	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"C/o Green Mountain Coffee Roasters Inc."	"33 Coffee Lane"	Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
18	8	1190600	14	712034	8	000120919112025782	"2012-05-03 17:04:25"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	32849	0	0	A	62520	D		0	111	19696	-1	-3	-3	-10	-23	-27	-32	-40	3	6	-5	-11	4	64	17	35	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Wesley Norman H"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
13	22	1190600	13	1144215	3	000114421512000067	"2012-04-11 10:46:13"	edgardoc.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	3000	53.11	159330	A	8225	D		0	57	23397	0	2	5	7	3	9	17	38	-8	-16	-15	-15	-3	27	-11	19	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Wesley Norman H"	"1170 Peachtree Street, Suite 2400"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	18	1190600	12	1519751	1	000118143111055582	"2011-11-09 16:08:45"	rrd324930.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-11-07	M	0	187933	10.4575	1965309	A	161793	D		1	-719	26929	-1	5	5	4	10	29	55	87	1	1	0	17					C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1190600	12	1519751	1	000118143111055582	"2011-11-09 16:08:45"	rrd324930.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-11-07	S	0	187933	14.8625	2793154	D	161793	D		1	-54	26929	-1	5	5	4	10	29	55	87	1	1	0	17					C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
13	22	1190600	13	1144215	3	000114421511000082	"2011-10-27 18:16:12"	edgardoc.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	P	0	3500	45.42	158970	A	3834	D		0	1048	23773	8	-2	-2	-8	-14	20	18	34	4	4	5	4	-5	-21	-7	40	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Wesley Norman H"	"1170 Peachtree Street, Suite 2400"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	103	1190600	12	789073	1	000118143111001823	"2011-01-05 16:16:45"	rrd285975.xml	4	2010-09-08	0	1	0	000000000000000000	2	"Common Stock, Par Value $3.125"	2011-01-03	M	0	50000	0	0	A	176071	D	"By Citigroup Global Markets Inc. IRA"	0	40	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	12	789073	1	000118143110014281	"2010-03-05 16:15:03"	rrd268729.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2010-03-03	M	0	196149	30.54	5990390	A	167748	D	"By Fortune Brands Retirement Savings Pla"	1	-691	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	12	789073	1	000118143110014281	"2010-03-05 16:15:03"	rrd268729.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125"	2010-03-03	S	0	196149	45.01	8828666	D	167748	D	"By Fortune Brands Retirement Savings Pla"	1	-54	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	8	789073	1	000118143107008178	"2007-02-02 17:56:43"	rrd145351.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2007-02-01	S	0	59482	83.4937	4966370	D	126253	D		0	-32	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	8	789073	1	000118143107008176	"2007-02-02 17:55:40"	rrd145134.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2007-02-01	M	0	205984	23.35	4809726	A	185735	D		0	-1017	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	8	789073	1	000118143107008176	"2007-02-02 17:55:40"	rrd145134.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125"	2007-02-01	S	0	146502	83.2803	12200737	D	185735	D		0	-44	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	3	789073	1	000118143104051225	"2004-11-08 16:10:45"	rrd57024.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2004-11-05	M	0	48000	34.19	1641120	A	126253	D		0	61	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	3	789073	1	000118143104051225	"2004-11-08 16:10:45"	rrd57024.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125"	2004-11-05	S	0	48000	75.87	3641760	D	126253	D		0	-28	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	3	789073	1	000118143104049580	"2004-10-29 16:23:41"	rrd55895.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2004-10-27	M	0	174606	34.5201	6027422	A	126253	D		1	-361	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	3	789073	1	000118143104049580	"2004-10-29 16:23:41"	rrd55895.xml	4	2004-10-27	0	1	0	000000000000000000	2	"Common Stock, Par Value $3.125"	2004-10-27	S	0	168300	72.8225	12256029	D	126253	D		1	-57	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
20	34	1190600	1	29669	1	000118143103037148	"2003-12-22 15:37:41"	rrd26622.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	375	24.44	9165	A	3375	I	"By Wesley Family Trust."	0	13	194	0	0	3	3	4	11	1	28	0	0	2	3	12	17	30		C		0	0000		"Donnelley R R & Sons Co"	DNY	2750	361004130	DE	0004-12-31	27	d	"Wesley Norman H"	"C/o Monica Fohrman, Sec, Rr Donnelley"	"77 West Wacker Drive"	Chicago		60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
8	103	1190600	3	789073	1	000118143103030985	"2003-11-14 11:13:21"	rrd22652.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2003-11-12	M	0	50693	34.9507	1771758	A	119947	D		0	73	0	0																C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190600	3	789073	1	000118143103030985	"2003-11-14 11:13:21"	rrd22652.xml	4	2003-11-12	0	0	0	000000000000000000	2	"Common Stock, Par Value $3.125"	2003-11-12	S	0	50693	67.12	3402514	D	119947	D		0	-30	0	0																C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wesley Norman H"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
