sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1819688	3	1290149	2	000120919122007719	"2022-02-08 16:03:34"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	10000	12.05	120500	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122007719	"2022-02-08 16:03:34"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	10000	32.3225	323225	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	7	1290149	2	000120919122007183	"2022-02-04 16:08:39"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	13.04	26080	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, CCO, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	7	1290149	2	000120919122007183	"2022-02-04 16:08:39"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	2000	29.78	59560	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, CCO, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	1	1290149	2	000089924322004271	"2022-02-02 21:25:50"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	175000	27	4725000	A	2139771	I	"See footnote"	0	9	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1793762	1	1290149	2	000089924322004270	"2022-02-02 21:24:03"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	175000	27	4725000	A	2139771	I	"See footnote"	0	9	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Richardson Joshua"	"C/o Sierra Oncology, Inc."	"2150 - 885 West Georgia Street"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762451	4	1290149	2	000090571822000178	"2022-02-01 17:04:10"	sierraonco_fm4jan282022.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-01-31	P	0	150000	27	4050000	A	1314127	I	"See footnotes"	0	13	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Sinclair Andrew"	"C/o Sierra Oncology, Inc."	"2150-885 West Georgia Street"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397144	7	1290149	2	000090571822000177	"2022-02-01 17:00:39"	sierraonco_fm4jan282022.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-01-31	P	0	150000	27	4050000	A	1314127	I	"See footnote"	0	13	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Abingworth LLP"	"Princes House 38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728970	2	1290149	2	000121390022004647	"2022-01-31 21:30:36"	ownership.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	800000	27	21600000	A	3329512	I	"By Vivo Opportunity Fund, L.P.,By: Vivo "	0	32	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551965	4	1290149	2	000120919122005748	"2022-01-31 18:47:33"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	800000	27	21600000	A	2735853	I	"By Vivo Opportunity Fund, L.P."	0	41	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Aggarwal Gaurav"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	6	1290149	2	000120919122005434	"2022-01-28 16:47:40"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	2000	13.04	26080	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	6	1290149	2	000120919122005434	"2022-01-28 16:47:40"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	1	"Common Stock"	2022-01-26	S	0	2000	29	58000	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122005426	"2022-01-28 16:39:37"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	5000	12.05	60250	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122005426	"2022-01-28 16:39:37"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	1	"Common Stock"	2022-01-26	S	0	5000	27.05	135250	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	12	1290149	2	000120919121066860	"2021-11-24 19:07:05"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	13500	23.0269	310863	A	13500	D		1	32767	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Collard Craig A"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	18	1290149	2	000120919121034601	"2021-05-20 18:59:53"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	5000	17.83	89150	A	5000	D		0	32767	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647647	3	1290149	2	000120919120047352	"2020-08-18 20:16:09"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	9275	12.2315	113447	A	15000	M	"By spouse"	0	162	0																	C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Klencke Barbara"	"C/o Sierra Oncology, Inc."	"2150 885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647647	3	1290149	2	000120919119047421	"2019-08-26 17:07:05"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	229000	0.439469	100638	A	229000	M	"By spouse"	1	32767	0																	C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Klencke Barbara"	"C/o Sierra Oncology, Inc."	"2150 885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	8	1290149	2	000120919118062056	"2018-12-11 17:38:13"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	66000	1.64	108240	A	66000	D		0	32767	0																	C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Sierra Oncology, Inc."	"2150 885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647664	3	1290149	2	000120919117019696	"2017-03-09 18:01:12"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	30000	1.43	42900	A	133252	D		0	29	708	1	4	4	4	0				-5	-6	0	-1	-4	-24	-78		C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"You Angie"	"C/o Sierra Oncology, Inc."	"2150 885 West Georgia St.,"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"Chief Bus., Strat. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	9	1290149	2	000120919117011565	"2017-02-16 17:11:02"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	5925926	1.35	8000000	A	8112121	I	"By Frazier Life Sciences VIII, L.P.,By F"	0	271	390	-2	2	2	2	6				4	-3	2	-11	-7	-26	-80		C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Topper James N"	"C/o Frazier Healthcare"	"601 Union St., Two Union Sq., Ste. 3200"	Seattle	WA	98101		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647652	2	1290149	1	000120919116110440	"2016-03-24 17:17:58"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Common Stock"	2016-03-22	M	0	3000	0.969	2907	A	0	D		0	-100	982	-3	4	4	7	0	-66	-68		-5	-14	1	-2	-56	-77			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Chapman Wendy"	"C/o Pronai Therapeutics, Inc.,"	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"SVP Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647652	2	1290149	1	000120919116110440	"2016-03-24 17:17:58"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	1	"Common Stock"	2016-03-22	S	0	3000	7.0078	21023	D	0	D		0	-100	982	-3	4	4	7	0	-66	-68		-5	-14	1	-2	-56	-77			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Chapman Wendy"	"C/o Pronai Therapeutics, Inc.,"	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"SVP Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647652	2	1290149	1	000120919116101984	"2016-02-24 17:07:54"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	3000	0.969	2907	A	0	D		0	-100	856	-7	0	0	0	7	-1	-62		-8	4	-19	-47	-63	-77			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Chapman Wendy"	"C/o Pronai Therapeutics, Inc.,"	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"SVP Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647652	2	1290149	1	000120919116101984	"2016-02-24 17:07:54"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	3000	7.06	21180	D	0	D		0	-100	856	-7	0	0	0	7	-1	-62		-8	4	-19	-47	-63	-77			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Chapman Wendy"	"C/o Pronai Therapeutics, Inc.,"	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"SVP Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647652	2	1290149	1	000120919116093451	"2016-01-25 19:20:02"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	5000	0.969	4845	A	0	D		0	-100	1906	-2	7	7	-12	-30	-33	-77		-3	-16	-36	-34	-45	-68			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Chapman Wendy"	"C/o Pronai Therapeutics, Inc.,"	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"SVP Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647652	2	1290149	1	000120919116093451	"2016-01-25 19:20:02"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	1	"Common Stock"	2016-01-22	S	0	5000	9.3946	46973	D	0	D		0	-100	1906	-2	7	7	-12	-30	-33	-77		-3	-16	-36	-34	-45	-68			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Chapman Wendy"	"C/o Pronai Therapeutics, Inc.,"	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"SVP Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647663	2	1290149	1	000120919116093150	"2016-01-22 16:55:33"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	S	0	3000	9.85767	29573	D	156276	D		1	-2	1874	1	-2	-2	-9	-27	-36	-79		-3	-22	-31	-38	-45	-68			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Rodigueza Wendi"	"C/o Pronai Therapeutics, Inc.,"	"2150 885 West Georgia St.,"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578888	7	1290149	1	000120919116092226	"2016-01-19 19:00:34"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	5000	0.969	4845	A	0	D		0	-100	2213	1	-1	-1	-5	-29	-35	-79		-14	-25	-33	-42	-47	-67			C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Glover Nicholas"	"C/o Pronai Therapeutics, Inc."	"2150  885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
