sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1347709	11	700564	1	000156218016003543	"2016-11-16 16:45:35"	primarydocument.xml	4	2016-11-15	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2016-11-15	M	f	24000	14.415	345960	A	223058	D	"By 401(k),By 401(k) spouse,By Cudstodial"	0	12	16783	-1	0	0	3	8	9			7	21	18	21	29	30	29	53	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	11	700564	1	000156218016003543	"2016-11-16 16:45:35"	primarydocument.xml	4	2016-11-15	0	1	0	000000000000000000	1	"$2.50 par value common stock"	2016-11-15	S	f	22258	17.6569	393006	D	223058	D	"By 401(k),By 401(k) spouse,By Cudstodial"	0	-9	16783	-1	0	0	3	8	9			7	21	18	21	29	30	29	53	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	11	700564	1	000156218016003466	"2016-11-14 12:22:43"	primarydocument.xml	4	2016-11-09	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2016-11-09	M	f	10296	9.965	102600	A	221316	D	"By 401(k),By 401(k) spouse,By Custodial "	0	5	15214	0	2	3	3	11	11			14	18	15	20	23	29	26	46	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	11	700564	1	000156218016003466	"2016-11-14 12:22:43"	primarydocument.xml	4	2016-11-09	0	1	0	000000000000000000	1	"$2.50 par value common stock"	2016-11-09	S	f	8876	15.5217	137771	D	221316	D	"By 401(k),By 401(k) spouse,By Custodial "	0	-4	15214	0	2	3	3	11	11			14	18	15	20	23	29	26	46	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	12	700564	1	000134770911000003	"2011-05-10 17:17:42"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2011-05-02	M	0	8835	11.32	100012	A	125194	D	"Spouse,Custodial Accounts for Children"	0	8	14120	1	0	0	-3	-9	-26	-18	-8	-2	0	6	6	8	23	13	66	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	12	700564	1	000134770911000002	"2011-05-04 14:24:09"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	12	"$2.50 par value common stock"	2011-05-02	M	0	9255	11.32	104767	A	127397	M	"Spouse,Custodial Accounts for Children"	0	8	11515	0	-1	-3	-2	-8	-14	-19	-9	3	8	6	9	11	33	16	80	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	12	700564	1	000134770909000010	"2009-12-07 16:31:01"	edgar.xml	4	2009-12-04	0	0	0	000000000000000000	1	"$2.50 par value common stock"	2009-12-04	P	0	7534	8.63	65018	A	93371	D	Spouse,Children	0	9	9857	-2	1	1	-1	1	12	14	9	1	0	4	5	24	56	-10	-24	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	12	700564	1	000134770909000008	"2009-09-09 17:07:42"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2009-09-08	P	0	721	7	5047	A	85457	D	Spouse,Children	0	1	9275	1	-4	-4	6	5	20	37	24	2	-5	-1	8	28	14	-39	-47	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	12	700564	1	000134770909000007	"2009-09-09 16:50:23"	edgar.xml	4/A	2009-08-28	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2009-08-28	P	0	12378	7.43	91969	A	68742	D		0	22	9275	1	-4	-4	6	5	20	37	24	2	-5	-1	8	28	14	-39	-47	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	14	700564	1	000134770909000006	"2009-09-01 15:11:42"	edgar.xml	4	2009-08-28	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2009-08-28	P	0	12604	7.4256	93592	A	84962	D	Spouse,Children	0	17	10620	0	-4	-5	-4	1	18	30	14	-3	1	-1	56	27	29	-29	-45	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	1	700564	1	000134770908000006	"2008-09-23 14:00:06"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2008-09-19	M	0	12962	10.45	135453	A	60206	D	"Spouse,Custodial Accounts for Children"	0	27	20185	0	-1	4	-12	-9	-26	-46	-39	2	6	16	5	23	-2	-12	-17	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	1	700564	1	000134770907000003	"2007-02-13 14:02:10"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2007-02-12	M	0	9591	9.9	94951	A	54074	D	Spouse,Children	0	22	7149	0	0	1	1	-6	-5	-10	-20	0	0	2	-5	1	0	0	1	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	1	700564	1	000134770906000002	"2006-02-01 13:15:49"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	2	"$2.50 par value common stock"	2006-01-31	M	0	7886	6.66	52521	A	46473	S		0	20	6947	0	0	0	-2	-2	-8	-2	-4														"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
