sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1882143	2	1840572	4	000089924323003000	"2023-01-30 21:05:16"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	100	14.33	1433	D	1112715	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002925	"2023-01-27 21:05:12"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	S	0	43347	14.29	619429	D	1112815	D		0	-4	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002814	"2023-01-26 21:05:11"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	S	0	60568	14.27	864305	D	1156162	D		0	-5	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002714	"2023-01-25 21:05:13"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	9044	14.29	129239	D	1216730	D		0	-1	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002515	"2023-01-24 21:05:15"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	192654	14.37	2768438	D	1225774	D		0	-14	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002445	"2023-01-23 21:05:11"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-19	S	0	200000	13.82	2764000	D	1418428	D		0	-12	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002290	"2023-01-20 21:05:11"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	3490	14.26	49767	D	1618428	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323002101	"2023-01-18 21:05:14"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	70973	14.14	1003558	D	1621918	D		0	-4	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323001915	"2023-01-17 21:05:15"	doc4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	S	0	492682	13.76	6779304	D	1692891	D		0	-23	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323001811	"2023-01-13 21:05:13"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-11	S	0	18045	13.76	248299	D	2185573	D		0	-1	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323001709	"2023-01-12 21:05:11"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	S	0	69725	13.77	960113	D	2203618	D		0	-3	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323001635	"2023-01-11 21:05:11"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	S	0	116454	13.82	1609394	D	2273343	D		0	-5	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323001532	"2023-01-10 21:05:15"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-06	S	0	10203	13.75	140291	D	2389797	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
