sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1468342	4	1341439	47	000112760217023907	"2017-07-19 17:36:40"	form4.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	M	0	750000	21.55	16162500	A	33533	D		0	-105	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760217023907	"2017-07-19 17:36:40"	form4.xml	4	2017-07-18	0	1	0	000000000000000000	1	"Common Stock"	2017-07-18	S	0	750000	50.4577	37843275	D	33533	D		0	-96	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049897	"2016-04-26 14:32:55"	form4.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	179267	31.0802	5571653	A	33533	D		0	-123	32767	0	0	0	-1	-2	1	-6		-1	-1	1	6	19	9	-4	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049897	"2016-04-26 14:32:55"	form4.xml	4	2016-04-22	0	1	0	000000000000000000	2	"Common Stock"	2016-04-22	S	0	179267	41.2463	7394100	D	33533	D		0	-84	32767	0	0	0	-1	-2	1	-6		-1	-1	1	6	19	9	-4	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049855	"2016-04-25 16:15:43"	form4.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	25033	32.43	811820	A	33533	D		0	295	32767	0	0	0	-2	-4	1	-6		-1	-1	-1	5	17	12	-5	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049855	"2016-04-25 16:15:43"	form4.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common Stock"	2016-04-21	S	0	25033	41.2509	1032634	D	33533	D		0	-43	32767	0	0	0	-2	-4	1	-6		-1	-1	-1	5	17	12	-5	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049687	"2016-04-21 17:49:11"	form4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	250000	32.43	8107500	A	33533	D		0	-115	32767	0	-1	-1	0	-5	1	-6		0	2	1	7	22	12	-4	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049687	"2016-04-21 17:49:11"	form4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	250000	41.3293	10332325	D	33533	D		0	-88	32767	0	-1	-1	0	-5	1	-6		0	2	1	7	22	12	-4	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049603	"2016-04-20 17:12:15"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	250000	32.43	8107500	A	33533	D		0	-115	32767	0	0	0	-1	-4	0	-6		0	2	1	8	19	11	-4	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216049603	"2016-04-20 17:12:15"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	250000	41.1753	10293825	D	33533	D		0	-88	32767	0	0	0	-1	-4	0	-6		0	2	1	8	19	11	-4	5	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216047271	"2016-03-23 16:04:59"	form4.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Common Stock"	2016-03-22	M	0	200000	32.43	6486000	A	33533	D		0	-120	32767	-2	1	1	1	1	-1	-3	11	2	6	10	18	14	13	-5	13	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216047271	"2016-03-23 16:04:59"	form4.xml	4	2016-03-22	0	1	0	000000000000000000	1	"Common Stock"	2016-03-22	S	0	200000	41.6039	8320780	D	33533	D		0	-86	32767	-2	1	1	1	1	-1	-3	11	2	6	10	18	14	13	-5	13	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216047240	"2016-03-23 12:32:36"	form4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	200000	32.43	6486000	A	33533	D		0	-120	32767	0	-2	-1	-1	-1	-3	-5	10	2	6	10	18	14	13	-5	13	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760216047240	"2016-03-23 12:32:36"	form4.xml	4	2016-03-21	0	1	0	000000000000000000	1	"Common Stock"	2016-03-21	S	0	200000	41.6062	8321240	D	33533	D		0	-86	32767	0	-2	-1	-1	-1	-3	-5	10	2	6	10	18	14	13	-5	13	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214035990	"2014-12-24 11:54:29"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	2500000	30.96	77400000	A	32958	D		0	-101	32767	0	0	0	-2	-4	-6	-10	-19	1	15	9	14	17	14	26	39	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214035990	"2014-12-24 11:54:29"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	3	"Common Stock"	2014-12-22	S	0	2500000	45.7251	114312750	D	32958	D		0	-99	32767	0	0	0	-2	-4	-6	-10	-19	1	15	9	14	17	14	26	39	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214015150	"2014-04-24 16:37:01"	form4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	403369	21.55	8692602	A	32958	D		0	-109	32767	0	-1	-1	3	4	2	-3	10	-1	2	-3	4	5	22	24	40	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214015150	"2014-04-24 16:37:01"	form4.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	S	0	403369	40.2946	16253593	D	32958	D		0	-92	32767	0	-1	-1	3	4	2	-3	10	-1	2	-3	4	5	22	24	40	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014932	"2014-04-22 16:55:23"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	128049	21.55	2759456	A	32958	D		0	-135	32767	1	-2	-2	-1	3	-1	-6	9	1	-2	-1	4	6	23	26	41	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014932	"2014-04-22 16:55:23"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	128049	40.2508	5154075	D	32958	D		0	-80	32767	1	-2	-2	-1	3	-1	-6	9	1	-2	-1	4	6	23	26	41	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014412	"2014-04-10 14:05:32"	form4.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	450000	21.55	9697500	A	32958	D		0	-108	32767	0	-3	-5	-2	0	-1	-4	8	2	0	7	5	9	27	23	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014412	"2014-04-10 14:05:32"	form4.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	450000	40.3573	18160785	D	32958	D		0	-93	32767	0	-3	-5	-2	0	-1	-4	8	2	0	7	5	9	27	23	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014324	"2014-04-09 13:46:00"	form4.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	M	0	500000	29.4164	14708185	A	32958	D		0	-107	32767	0	2	-1	-1	2	0	-4	9	0	2	5	5	7	23	23	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014324	"2014-04-09 13:46:00"	form4.xml	4	2014-04-08	0	1	0	000000000000000000	2	"Common Stock"	2014-04-08	S	0	500000	40.3011	20150550	D	32958	D		0	-94	32767	0	2	-1	-1	2	0	-4	9	0	2	5	5	7	23	23	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014232	"2014-04-07 18:12:57"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	M	0	118582	29.72	3524257	A	32958	D		0	-138	32767	-1	2	2	-1	4	4	-1	10	-3	3	5	5	7	21	27	39	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014232	"2014-04-07 18:12:57"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-04-04	S	0	118582	40.4	4790713	D	32958	D		0	-78	32767	-1	2	2	-1	4	4	-1	10	-3	3	5	5	7	21	27	39	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014097	"2014-04-04 14:09:25"	form4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	400000	29.72	11888000	A	32327	D		0	-109	32767	0	-1	-2	-1	2	3	-5	8	-1	5	7	6	7	21	26	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214014097	"2014-04-04 14:09:25"	form4.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	400000	40.6696	16267840	D	32327	D		0	-93	32767	0	-1	-2	-1	2	3	-5	8	-1	5	7	6	7	21	26	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214001853	"2014-01-14 13:56:05"	form4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	400000	32.43	12972000	A	32327	D		0	-109	32767	0	1	2	1	1	5	8	15	0	0	4	7	14	19	9	43	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	2	1341439	47	000112760214001853	"2014-01-14 13:56:05"	form4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	400000	38.075	15230000	D	32327	D		0	-93	32767	0	1	2	1	1	5	8	15	0	0	4	7	14	19	9	43	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP-Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
