sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	917705	6	62234	2	000156761919006903	"2019-03-14 17:43:10"	doc1.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	29540	41.2423	1218298	D	365274	I	"By DG-LDJ Holdings, LLC"	1	-7	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919006787	"2019-03-13 16:49:34"	doc1.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	13491	41.5023	559908	D	394814	I	"By DG-LDJ Holdings, LLC"	0	-3	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000114036118035570	"2018-08-06 15:26:04"	doc1.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	52122	38.0769	1984642	D	9085	I	"As Trustee,By DG-LDJ Holdings, LLC"	1	-85	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000114036118026105	"2018-05-29 19:49:10"	doc1.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	500	17.17	8585	A	9085	D	"By DG-LDJ Holdings, LLC"	0	6	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000114036118018081	"2018-04-10 17:53:39"	doc1.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	12750	30.8557	393410	D	7832	I	"As Trustee,By DG-LDJ Holdings, LLC"	0	-62	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	3	000114036117022910	"2017-05-30 18:10:25"	doc1.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	500	23.37	11685	A	9521	D	"By DG-LDJ Holdings, LLC"	0	6	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-12-31	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	3	000114036116067243	"2016-05-26 10:56:19"	doc1.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	500	17.73	8865	A	12572	D	"By DG-LDJ Holdings, LLC"	0	4	1097	0	0	0	2	7	21	56		1	-1	-2	2	2	-5	0	18	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-12-31	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000114036115021848	"2015-05-27 13:56:31"	doc1.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	713	15.6966	11192	A	12692	D	"By DG-LDJ Holdings, LLC"	0	6	1053	0	1	1	-1	2	-5	6	2	-1	-1	0	-5	0	18	20	50	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	50	917705	6	62234	1	000114036114020587	"2014-05-13 18:45:35"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	713	11.2709	8036	A	9976	D	"By DG-LDJ Holdings, LLC"	0	8	1434	-1	-2	-2	-3	3	7	-1	18	5	3	-2	4	29	22	31	54	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	6	62234	1	000114036113020804	"2013-05-15 10:23:07"	doc1.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	713	9.5245	6791	A	7260	D	"By DG-LDJ Holdings, LLC"	0	11	741	0	1	1	0	-9	-8	5	23	2	6	10	16	7	37	20	52	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	6	62234	1	000114036112026463	"2012-05-21 14:21:25"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	713	9.2159	6571	A	4794	D	"By DG-LDJ Holdings, LLC"	0	17	804	0	0	-1	6	10	5	-15	20	-2	2	3	4	3	6	25	29	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	5	62234	1	000122520810013782	"2010-05-24 15:50:07"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	713	7.715	5501	A	24515	D	"By DG-LDJ Holdings, LLC"	0	3	1591	0	-4	-5	0	-6	6	24	0	-8	-12	-17	-18	-8	-10	4	-29	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wis. Ave., Ste. 1900"	Milwaukee	WI	53202		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	5	62234	1	000122520809013131	"2009-05-27 17:08:18"	doc4.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	M	0	713	8.9424	6376	A	38600	D	"By DG-LDJ Holdings, LLC"	0	2	1846	-7	0	0	7	-9	19	15	-1	5	6	-8	9	36	22	-27	-46	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wis. Ave., Ste. 1900"	Milwaukee	WI	53202		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	4	62234	1	000122520808009514	"2008-05-29 15:28:01"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	713	12.7122	9064	A	43705	D	"As co-trustee Rev. Tr."	0	2	1629	0	1	1	-3	-14	1	-34	-35	1	-2	2	3	1	-2	-25	-1	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation,"	"100 E. Wis. Ave., Ste. 1900"	Milwaukee	WI	53202		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	4	62234	1	000122520807005259	"2007-05-30 12:58:19"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	1069	11.4557	12246	A	49643	D	"As co-trustee Rev. Tr."	0	2	2110	0	0	1	4	0	-8	-24	-25	2	3	2	4	7	-7	32	61	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"The Marcus Corporation,"	"100 E. Wis. Ave., Ste. 1900"	Milwaukee	WI	53202		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706906001441	"2006-05-30 15:30:50"	ger365.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-30	M	0	1069	12.0401	12871	A	52670	A		0	2	1593	0	-1	-1	0	6	12	45	32														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706905001885	"2005-08-03 11:12:34"	ger291.xml	4	2004-10-12	0	1	0	000000000000000000	1	"Common Stock"	2004-10-12	S	0	900	21	18900	D	55989	M	"By spouse,As co-trustee"	0	-2	1320	0	0	-2	-4	-10	2	12	36	0	-1	0	-1	12	-13	23	56	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706905001314	"2005-05-23 15:25:23"	ger281.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	1125	12.778	14375	A	61783	D	"As co-trustee,By spouse"	0	2	1867	0	0	1	4	2	-7	12	22	2	9	9	11	-11	-2	37	74	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706905001314	"2005-05-23 15:25:23"	ger281.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	1125	21.83	24559	D	61783	D	"As co-trustee,By spouse"	0	-2	1867	0	0	1	4	2	-7	12	22	2	9	9	11	-11	-2	37	74	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706904001677	"2004-09-17 18:31:16"	ger241.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	2250	12.11	27248	A	66426	D	"As co-trustee,By spouse"	0	4	884	2	0	0	2	3	17	15	-7	1	0	7	14	25	14	37	45	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001400	"2003-11-12 17:51:46"	ger144.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	10000	14.6828	146828	D	63276	A	"As co-trustee"	1	-14	1052	1	0	0	-2	2	15	3	54														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001351	"2003-11-07 16:52:05"	ger142.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	15000	14.9001	223501	D	73276	A	"As co-trustee"	1	-17	861	0	-2	-2	-1	0	13	2	50														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001311	"2003-11-04 17:01:17"	ger140.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	10000	14.8619	148619	D	88276	A	"As co-trustee"	1	-10	667	0	-1	-1	-2	-2	9	6	46														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001289	"2003-10-30 16:50:08"	ger138.xml	4	2003-10-28	0	1	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	15000	15.0593	225890	D	68276	A	"As co-trustee"	1	-18	538	-1	1	1	1	1	12	10	45														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001269	"2003-10-27 17:54:12"	ger136.xml	4	2003-10-23	0	1	0	000000000000000000	1	"Common Stock"	2003-10-23	S	0	15000	15.0085	225128	D	83276	A	"As co-trustee"	1	-15	571	1	-1	-1	-2	2	12	13	41														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001259	"2003-10-22 17:49:06"	ger131.xml	4	2003-10-20	0	1	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	15000	15.3744	230616	D	98675	A	"As co-trustee"	1	-13	666	-2	-1	-1	0	-4	10	17	41														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	917705	2	62234	1	000089706903001243	"2003-10-17 17:22:00"	ger124.xml	4	2003-10-15	0	1	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	11300	15.8081	178631	D	113675	A	"As co-trustee"	1	-9	721	-1	-2	-2	-5	-6	5	10	37														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Gershowitz Diane M"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
