sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1188317	3	723254	1	000114036118022351	"2018-05-09 08:30:10"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	11500	175.96	2023540	D	95585	D	"By ESOP"	0	-11	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036117013229	"2017-03-24 15:45:38"	doc1.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	18465	25.8736	477756	A	80275	D	"By ESOP"	0	30	32767	0	-1	-1	1	0				1	6	6	9	5	11	48	54	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036117013229	"2017-03-24 15:45:38"	doc1.xml	4	2017-03-23	0	1	0	000000000000000000	3	"Common Stock"	2017-03-23	S	0	11500	127.23	1463145	D	80275	D	"By ESOP"	0	-13	32767	0	-1	-1	1	0				1	6	6	9	5	11	48	54	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036115031599	"2015-08-13 14:05:25"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	6079	87.01	528934	D	65831	D	"By ESOP"	0	-8	32767	0	0	1	0	-2	5	-5	24	0	2	2	3	4	9	38	86	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036115029935	"2015-08-05 14:23:31"	doc1.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	10815	30.0425	324910	A	71910	D	"By ESOP"	0	18	32767	0	1	0	1	-3	7	-1	24	2	3	1	-1	7	8	39	88	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036115029935	"2015-08-05 14:23:31"	doc1.xml	4	2015-08-03	0	1	0	000000000000000000	3	"Common Stock"	2015-08-03	S	0	10815	85.45	924142	D	71910	D	"By ESOP"	0	-13	32767	0	1	0	1	-3	7	-1	24	2	3	1	-1	7	8	39	88	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036115012994	"2015-03-24 09:55:53"	doc1.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	3945	39.84	157169	A	62518	D	"By ESOP"	0	7	32767	0	0	-3	-1	-2	4	4	9	-3	1	0	5	13	28	44	102	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036115012994	"2015-03-24 09:55:53"	doc1.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	5218	83.9868	438243	D	62518	D	"By ESOP"	1	-8	32767	0	0	-3	-1	-2	4	4	9	-3	1	0	5	13	28	44	102	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036114031776	"2014-08-11 16:43:00"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	13500	40.7189	549705	A	63639	D	"By ESOP"	1	27	30947	1	0	0	1	2	12	26	40	1	2	1	2	8	11	34	63	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036114013890	"2014-03-24 10:06:50"	doc1.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	15000	42.06	630900	A	50364	D	"By ESOP"	1	42	32767	0	-1	0	-1	-3	7	12	44	-1	-1	-1	3	6	19	40	53	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036114013890	"2014-03-24 10:06:50"	doc1.xml	4	2014-03-20	0	1	0	000000000000000000	2	"Common Stock"	2014-03-20	S	0	11350	60.43	685881	D	50364	D	"By ESOP"	0	-18	32767	0	-1	0	-1	-3	7	12	44	-1	-1	-1	3	6	19	40	53	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036113013585	"2013-03-21 15:42:02"	doc1.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	2000	43.16	86320	D	43290	D	"By ESOP"	0	-4	26345	0	-2	-1	-1	2	4	16	40	-2	-1	0	3	4	7	11	66	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036112041527	"2012-09-26 09:52:59"	doc1.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	20000	33.57	671400	A	45290	D	"By ESOP"	0	79	24179	0	-1	1	2	0	0	8	26	0	-1	2	2	14	4	46	57	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036112041527	"2012-09-26 09:52:59"	doc1.xml	4	2012-09-24	0	1	0	000000000000000000	3	"Common Stock"	2012-09-24	S	0	4475	41.219	184455	D	45290	D	"By ESOP"	0	-9	24179	0	-1	1	2	0	0	8	26	0	-1	2	2	14	4	46	57	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
