sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183245	10	1061219	2	000120919115020245	"2015-03-02 16:22:35"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-02-26	M	0	120000	16.135	1936200	A	895880	D		0	15	32767	-2	0	0	-2	0	0	-11	-24	-1	-2	-6	2	-13	-15	3	28	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	10	1061219	2	000120919115017186	"2015-02-23 16:27:30"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-02-19	M	0	10000	0	0	A	871070	D		0	1	32767	-1	0	0	-1	-2	2	-14	-26	-1	-2	-1	0	-9	-12	8	30	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	10	1061219	2	000120919114007632	"2014-02-05 17:19:12"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-02-03	M	0	105000	23.6943	2487900	A	445618	D		0	31	32767	-1	0	0	3	4	15	16	12	0	2	2	5	4	8	21	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	10	1061219	2	000120919113006476	"2013-02-05 16:44:33"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-02-01	M	0	60000	30.93	1855800	A	408259	D		0	17	32767	-2	0	0	1	3	11	14	23	0	4	4	12	7	7	17	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919112008428	"2012-02-08 16:39:53"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-02-07	M	0	30000	30.96	928800	A	388327	D		0	8	32767	-1	0	0	2	3	3	10	17	1	5	7	12	14	38	22	85	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	6	1324592	1	000120919110042008	"2010-08-10 20:06:40"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	112721	0	0	A	115841	D		0	3613	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	6	1061219	2	000120919110041815	"2010-08-09 19:57:36"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-08-06	M	0	14165	0	0	A	181130	D		0	8	32767	-1	-1	-1	-3	1	15	18	11	1	3	3	9	19	29	50	57	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	6	1061219	2	000120919110041449	"2010-08-05 19:31:37"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-08-03	M	0	30000	24.85	745500	A	166965	D		0	22	32767	1	0	0	-5	-1	14	17	16	1	1	4	13	15	23	45	55	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	6	1061219	2	000120919110024176	"2010-04-29 11:51:05"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-04-27	M	0	25000	26.47	661750	A	162676	D		0	18	32767	0	1	0	-6	-5	6	22	29	-1	0	0	5	15	28	54	37	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	6	1061219	2	000120919110006761	"2010-02-04 08:56:04"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-02-02	M	0	25000	20	500000	A	123975	D		0	25	32767	0	-3	-5	-5	4	6	23	45	5	1	1	3	17	19	53	18	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	4	1324592	1	000085764408000152	"2008-12-17 15:11:26"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-12-17	P	0	1370	18.407	25218	A	3120	D		0	78	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	4	1379378	1	000132459208000160	"2008-12-17 14:34:23"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-12-17	P	0	1810	13.911	25179	A	3810	D		0	91	0	0																LP		0	0000		"Duncan Energy Partners L.P."	DEP	4922	205639997	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	4	1324592	1	000132459208000122	"2008-09-11 13:05:16"	edgar.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-09-11	P	0	750	26.178	19634	A	1750	D		0	75	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	4	1379378	1	000132459208000113	"2008-08-28 14:17:35"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-08-28	P	0	2000	18.1	36200	A	2000	D		0	32767	0	0																LP		0	0000		"Duncan Energy Partners L.P."	DEP	4922	205639997	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1183245	1	1061219	1	000106121904000028	"2004-03-01 11:19:49"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2004-02-27	M	0	40000	15.925	637000	A	15898	D		0	-166	19064	0	1	0	0	1	-7	0	26	4	2	1	-3	-2	7	22	3	LP		0	0000		"Enterprise Products Partners L P"	EPD	1311	760568219	DE	0004-12-31	13	b	"Ordemann William"	"2727 North Loop West"		Houston	TX	77008		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
