sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1166747	5	916076	1	000112760220024877	"2020-09-10 14:54:19"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	1218	208.353	253774	D	26146	D	"By Ira"	1	-4	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084501	12	916076	1	000112760220021365	"2020-07-10 17:13:48"	form4.xml	4	2015-06-30	1	0	0	000000000000000000	21	"Common Stock"	2020-06-05	S	0	18235	224.235	4088856	D	4955	D		1	-79	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Zelnak Stephen P Jr"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084501	12	916076	1	000112760220021365	"2020-07-10 17:13:48"	form4.xml	4	2015-06-30	1	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	160	183.992	29381	A	4955	D		1	3	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Zelnak Stephen P Jr"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1595816	1	916076	1	000112760220020789	"2020-07-02 14:05:44"	form4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	87	229.415	19927	A	18286	D		1	0	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Grant Daniel L."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - Strategy, Development"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760220017701	"2020-05-22 15:10:03"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	6645	177.618	1180272	D	169718	D		0	-4	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760220017701	"2020-05-22 15:10:03"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	10000	69.12	691200	A	169718	D		0	6	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760220017697	"2020-05-22 15:05:14"	form4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	4513	69.12	311939	A	60116	D		0	8	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760220016761	"2020-05-15 16:21:39"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1000	164.08	164080	A	11210	M	"SJK HOLDINGS & INVESTMENTS, LLC,JJ KORAL"	0	10	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760220015598	"2020-05-06 11:46:51"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	1000	183.54	183540	A	9440	I	"JJ KORALESKI & SF KORALESKI CO-TTEE KORA"	0	12	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1714996	1	916076	1	000112760220005018	"2020-02-12 11:22:31"	form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	4	203.928	734	A	10265	D		1	0	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Mohr John P"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219035197	"2019-12-17 16:01:26"	form4.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Common Stock"	2019-12-13	S	0	4202	276.868	1163399	D	141953	D		0	-3	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219035197	"2019-12-17 16:01:26"	form4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	6317	69.12	436631	A	141953	D		0	5	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760219033662	"2019-11-25 15:13:41"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	260.227	260227	A	8150	I	"SJK HOLDINGS & INVESTMENTS, LLC,JJ KORAL"	0	14	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219027620	"2019-08-30 13:44:41"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	2	"Common Stock"	2019-08-30	S	0	7440	253.517	1886166	D	144544	D		0	-5	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219027620	"2019-08-30 13:44:41"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	10000	0	0	A	144544	D		0	7	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219025877	"2019-08-02 16:28:17"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	4	"Common Stock"	2019-08-01	S	0	11224	243.665	2734890	D	154410	D		0	-7	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219025877	"2019-08-02 16:28:17"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	14437	0	0	A	154410	D		0	10	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760219025873	"2019-08-02 16:23:34"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	3	"Common Stock"	2019-08-01	S	0	2821	246.925	696577	D	55272	D		0	-5	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760219025873	"2019-08-02 16:23:34"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	3528	0	0	A	55272	D		0	7	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1243153	6	916076	1	000112760219021231	"2019-06-10 15:46:35"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	824	231.803	191005	D	14136	D		0	-6	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Perez Laree E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219017609	"2019-05-07 16:34:56"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	3	"Common Stock"	2019-05-06	S	0	14668	220.482	3234034	D	154410	D		0	-9	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219017609	"2019-05-07 16:34:56"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	18949	0	0	A	154410	D		0	14	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1355849	5	916076	1	000112760219017608	"2019-05-07 16:34:02"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	2	"Common Stock"	2019-05-06	S	0	3183	220.193	700873	D	12803	D		0	-20	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McCunniff Donald A."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1355849	5	916076	1	000112760219017608	"2019-05-07 16:34:02"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	3226	0	0	A	12803	D		0	34	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McCunniff Donald A."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760219010125	"2019-03-06 09:09:25"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	1500	195.074	292611	D	25183	D	"By Ira"	0	-6	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1355849	5	916076	1	000112760219008845	"2019-02-28 10:59:32"	form4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	2223	189.782	421886	D	13786	D		1	-14	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McCunniff Donald A."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760218036505	"2018-12-18 09:51:43"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	174.07	174070	A	6072	M	"JJ KORALESKI & SF KORALESKI CO-TTEE KORA"	0	20	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1355849	5	916076	1	000112760218032756	"2018-11-13 10:55:43"	form4.xml	4	2018-11-09	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	1476	185.5	273798	D	12649	D		0	-10	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McCunniff Donald A."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1355849	5	916076	1	000112760218032756	"2018-11-13 10:55:43"	form4.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	1818	0	0	A	12649	D		0	17	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McCunniff Donald A."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1355849	5	916076	1	000112760218026177	"2018-08-24 10:38:20"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	2250	204.325	459731	D	12649	D		0	-15	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McCunniff Donald A."	"2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084501	12	916076	1	000112760218024174	"2018-08-01 10:02:13"	form4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	P	0	3500	202.87	710045	A	21880	D		0	19	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Zelnak Stephen P Jr"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
