sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1192779	8	73020	1	000114036115010639	"2015-03-06 11:28:24"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	M	0	3000	34.29	102870	A	48769	D	"See Footnote"	0	7	4423	0	-3	-2	-1	7	-6	-5	12	0	-5	-3	-10	-1	4	14	14	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036115010639	"2015-03-06 11:28:24"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	3	"Common Stock"	2015-03-05	S	0	2524	45.8558	115740	D	48769	D	"See Footnote"	0	-5	4423	0	-3	-2	-1	7	-6	-5	12	0	-5	-3	-10	-1	4	14	14	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036115002261	"2015-01-20 20:46:51"	doc1.xml	4	2015-01-15	0	0	0	000000000000000000	3	"Common Stock"	2015-01-15	S	0	217	50.0171	10854	D	41897	M	"See Footnote"	0	-1	5373	1	0	0	0	-6	-6	-15	2	2	5	1	8	16	13	28	27	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036114002786	"2014-01-21 18:25:19"	doc1.xml	4	2014-01-16	0	0	0	000000000000000000	5	"Common Stock"	2014-01-16	S	0	214	41.796	8944	D	34751	M	"See Footnote"	0	-1	5763	1	0	0	-2	-2	6	11	27	0	0	-2	2	0	-4	0	-3	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036113002727	"2013-01-22 20:51:00"	doc1.xml	4	2012-12-07	0	1	0	000000000000000000	3	"Common Stock"	2013-01-17	S	0	208	43.6664	9083	D	30300	M	"See Footnote"	0	-1	5575	3	0	0	3	2	0	2	-2	0	-1	1	2	-11	-7	-3	4	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036111052741	"2011-11-09 19:44:05"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	6000	31.34	188040	A	26785	D	"See Footnote"	0	29	4791	-3	1	1	4	2	8	5	-2	0	-1	3	10	13	5	-1	15	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036111052741	"2011-11-09 19:44:05"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	4773	46.1956	220492	D	26785	D	"See Footnote"	0	-15	4791	-3	1	1	4	2	8	5	-2	0	-1	3	10	13	5	-1	15	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036111040314	"2011-08-08 18:02:08"	doc1.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	300	42.738	12821	A	25365	I	"See Footnote"	0	1	6203	-6	8	7	8	9	16	23	25	-3	-5	-5	-3	-3	-2	-6	9	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036110032591	"2010-08-10 18:49:51"	doc1.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	M	0	2000	26.3	52600	A	22914	D	"See Footnote"	0	10	5136	-1	-3	-3	-4	-4	5	-5	-12	-2	2	6	9	8	17	17	18	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036110032591	"2010-08-10 18:49:51"	doc1.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock"	2010-08-09	S	0	1417	48.09	68144	D	22914	D	"See Footnote"	0	-6	5136	-1	-3	-3	-4	-4	5	-5	-12	-2	2	6	9	8	17	17	18	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	8	73020	1	000114036109029078	"2009-12-14 19:09:18"	doc1.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	P	0	470	44.2383	20792	A	19750	I	"See Footnote"	0	2	4172	0	-1	-1	0	-1	4	3	7	1	3	5	7	9	2	6	0	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	9	73020	1	000118143107070348	"2007-11-19 14:24:03"	rrd179064.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	2500	20.25	50625	A	11762	D	"See footnote"	0	27	9601	0	0	0	-4	-3	-7	-9	0	2	12	7	7	6	-2	26	55						"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	9	73020	1	000118143107070348	"2007-11-19 14:24:03"	rrd179064.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	1600	49.8094	79695	D	11762	D	"See footnote"	0	-12	9601	0	0	0	-4	-3	-7	-9	0	2	12	7	7	6	-2	26	55						"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143106068852	"2006-12-11 20:04:23"	rrd138962.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	3000	27.875	83625	A	7603	D	"See footnote"	0	65	5172	1	1	1	3	-1	6	16	17	-1	1	2	1	10	20	25	37	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143106068852	"2006-12-11 20:04:23"	rrd138962.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	2375	41.4339	98406	D	7603	D	"See footnote"	0	-24	5172	1	1	1	3	-1	6	16	17	-1	1	2	1	10	20	25	37	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143105048055	"2005-08-19 18:24:31"	rrd90063.xml	4/A	2005-06-08	0	1	0	000000000000000000	0	"Common Stock, $3-1/6 par value"	2005-06-08	M	0	3000	26.3	78900	A	6355	D	"See footnote"	0	89	3897	1	0	0	-1	1	-7	-6	7	-1	0	-5	-5	0	2	27	39	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143105048055	"2005-08-19 18:24:31"	rrd90063.xml	4/A	2005-06-08	0	1	0	000000000000000000	1	"Common Stock, $3-1/6 par value"	2005-06-08	S	0	3000	37.202	111606	D	6355	D	"See footnote"	0	-32	3897	1	0	0	-1	1	-7	-6	7	-1	0	-5	-5	0	2	27	39	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143105033766	"2005-06-09 11:39:03"	rrd82055.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock, $3-1/6 par value"	2005-06-08	M	0	3000	26.3	78900	A	5728	D	"See footnote"	0	110	4800	0	1	1	2	7	4	-3	1	-1	1	-3	2	2	15	28	38	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143105033766	"2005-06-09 11:39:03"	rrd82055.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock, $3-1/6 par value"	2005-06-08	S	0	3000	37.202	111606	D	5728	D	"See footnote"	0	-34	4800	0	1	1	2	7	4	-3	1	-1	1	-3	2	2	15	28	38	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143104055158	"2004-11-24 18:51:11"	rrd58236.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock, $3 - 1/6 par value"	2004-11-24	M	0	2500	20.25	50625	A	5785	D	"See Footnote"	0	76	2406	1	0	0	1	1	8	10	8	1	0	3	8	10	17	16	39	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	2	73020	1	000118143104055158	"2004-11-24 18:51:11"	rrd58236.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock, $3 - 1/6 par value"	2004-11-24	S	0	1873	33.44	62633	D	5785	D	"See Footnote"	0	-24	2406	1	0	0	1	1	8	10	8	1	0	3	8	10	17	16	39	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Avenue"		Portland	OR	97209-3991		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
