sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1376436	9	310764	1	000031076423000107	"2023-08-10 16:24:14"	wk-form4_1691699044.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Common Stock"	2023-08-10	S	0	750	286.228	214671	D	33535	D	"Family LLC"	0	-2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076423000095	"2023-06-05 17:24:41"	wk-form4_1686000271.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	500	278.5	139250	D	32936	D	"Family LLC"	0	-1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076423000090	"2023-05-19 18:29:14"	wf-form4_168453534058759.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1000	286	286000	D	33436	D	"Family LLC"	0	-3	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509370	3	310764	1	000031076423000029	"2023-03-01 17:47:13"	wf-form4_167771081150154.xml	4	2023-02-28	0	1	0	000000000000000000	3	"Common Stock"	2023-02-28	S	0	5459	263.268	1437180	D	13537	D		0	-29	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Golston Allan C."	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1738369	1	310764	1	000031076423000028	"2023-02-13 17:35:41"	wf-form4_167632771185070.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	2161	264.306	571166	D	10735	D	"By 401K"	0	-17	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Menon Viju"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242914	5	310764	1	000031076423000013	"2023-02-08 19:08:56"	wf-form4_167590132189659.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	520000	272.808	141860245	D	20619378	I	"By Revocable Trust,By 1988 William D. Jo"	1	-2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stryker Ronda E"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886518	1	310764	1	000031076423000010	"2023-02-06 18:26:17"	wf-form4_167572595898696.xml	4	2023-02-02	0	1	0	000000000000000000	5	"Common Stock"	2023-02-02	S	0	400	277.88	111152	D	48912	M	"By Son GP,By Son AP,By 401K"	0	-1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Pierce James Andrew"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775075	1	310764	1	000031076423000009	"2023-02-06 18:21:39"	wf-form4_167572568382288.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	3000	283.537	850610	D	6725	D	401(k)	0	-31	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fletcher Robert S"	"2825 Airview Boulevard"		Kalamazoo	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076423000008	"2023-02-06 18:17:39"	wf-form4_167572544327722.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	24425	278.541	6803356	D	3904	D	"By 401K"	0	-86	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	4	310764	1	000031076423000007	"2023-02-06 18:13:48"	wf-form4_167572521453589.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	4058	279.786	1135370	D	3416	D	"By 401K"	0	-54	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	2	310764	1	000031076423000001	"2023-01-11 19:02:51"	wf-form4_167348175448870.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	10107	258.501	2612669	D	9606	D	"By 401K"	1	-51	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076422000118	"2022-12-07 16:07:24"	wf-form4_167044721973205.xml	4	2022-12-05	0	1	0	000000000000000000	2	"Common Stock"	2022-12-05	S	0	1500	239.735	359603	D	33731	D	"Family LLC"	1	-4	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076422000116	"2022-12-05 19:09:52"	wf-form4_167028536673114.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-02	S	0	67232	239.682	16114299	D	81402	D	"By 401K"	0	-45	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076422000111	"2022-11-08 20:22:40"	wf-form4_166795694356140.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	300	212.357	63707	D	32330	D	"Family LLC"	0	-1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076422000110	"2022-11-04 16:18:25"	wf-form4_166759308685378.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	600	216.71	130026	D	32630	D	"Family LLC"	0	-2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	2	310764	1	000031076422000109	"2022-11-03 16:49:18"	wf-form4_166750854200378.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	340	219.68	74691	D	13116	D	"By 401K"	0	-3	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076421000156	"2021-12-14 18:44:19"	wf-form4_163952544408727.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	2778	259.793	721705	D	14540	D	"By 401K"	0	-16	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076421000150	"2021-11-15 09:25:47"	wf-form4_163698633288326.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1000	263.121	263121	D	29002	D	"Family LLC"	0	-3	0	0																					"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242914	6	310764	1	000031076421000119	"2021-08-10 20:13:59"	wf-form4_162864082431467.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	150000	262.261	39339090	D	6019309	I	"By Revocable Trust"	0	-2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stryker Ronda E"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775075	1	310764	1	000031076421000117	"2021-08-06 20:56:18"	wf-form4_162829776111895.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	1120	261.104	292436	D	4598	D	401(k)	0	-20	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fletcher Robert S"	"2825 Airview Boulevard"		Kalamazoo	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076421000073	"2021-05-06 20:36:08"	wf-form4_162034775102403.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	107795	255.792	27573142	D	64576	D	"By 401K"	0	-63	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	3	310764	1	000031076421000067	"2021-05-04 16:48:06"	wf-form4_162016124949038.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	5011	261.276	1309256	D	0	D		0	-100	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	2	310764	1	000031076421000054	"2021-04-12 11:42:10"	wf-form4_161824211435898.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	4000	250	1000000	D	10556	D	"By 401K"	0	-27	0	0																					"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076421000031	"2021-03-03 19:49:32"	wf-form4_161481895133450.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2000	246.014	492028	D	13720	D	"By 401K"	0	-13	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076420000166	"2020-12-29 14:19:10"	wf-form4_160926953868161.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	2000	239.105	478209	D	15712	D	"By 401K"	0	-11	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076420000164	"2020-12-09 13:20:45"	wf-form4_160753802928630.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Stock"	2020-12-07	S	0	10697	236.284	2527534	D	70958	D	"By 401K"	0	-13	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076420000156	"2020-11-24 10:08:13"	wf-form4_160623047594185.xml	4	2020-11-23	0	1	0	000000000000000000	4	"Common Stock"	2020-11-23	S	0	5000	232.608	1163038	D	219025	D	"By 401K"	0	-2	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	3	310764	1	000031076420000154	"2020-11-17 15:00:11"	wf-form4_160564319796745.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	1275	231.84	295597	D	780	D	"By 401K"	0	-62	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242914	6	310764	1	000031076420000134	"2020-08-10 14:40:40"	wf-form4_159708482438217.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	140000	186.139	26059442	D	22739970	I	"By Revocable Trust,By Husband,By L. Lee "	0	-1	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stryker Ronda E"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076420000127	"2020-08-03 17:38:36"	wf-form4_159649067721735.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	25855	190.797	4933046	D	70914	D	"By 401K"	0	-27	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076420000113	"2020-06-17 15:24:11"	wf-form4_159242183256755.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	10351	185.236	1917375	D	17715	D	"By 401K"	0	-37	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509370	3	310764	1	000031076420000111	"2020-06-02 17:39:15"	wf-form4_159113393674669.xml	4	2020-05-29	0	1	0	000000000000000000	4	"Common Stock"	2020-05-29	S	0	7299	193.23	1410386	D	9027	D		0	-45	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Golston Allan C."	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
