sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1253454	8	1070412	153	000118143111001815	"2011-01-05 16:14:11"	rrd296585.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2011-01-03	S	0	200	50	10000	D	93193	D	"By 401(k) Plan"	0	0	32767	1	-2	-2	3	-3	3	-4	-23	4	8	18	19	32	42	-6	49	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1253454	8	1335793	1	000118143110030068	"2010-05-28 11:50:38"	rrd277275.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	4687	38.25	179278	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1253454	6	812701	1	000120919110029720	"2010-05-21 17:05:02"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	3980	14.58	58028	A	18917	D		0	27	13378	4	-4	-4	5	4	-15	-4	17	-8	-9	-9	-22	5	5	12	-21	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"P.O. Box 717"		Pittsburgh	PA	15230		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
3	29	1253454	8	1070412	153	000118143109047606	"2009-10-13 17:01:09"	rrd254970.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2009-10-12	M	0	12000	8.6	103200	A	77796	D	"By 401(k) Plan"	0	18	32767	1	2	2	2	-3	9	-9	-21	5	15	1	33	67	80	59	1	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	8	1070412	153	000118143109047606	"2009-10-13 17:01:09"	rrd254970.xml	4	2009-10-12	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2009-10-12	S	0	12000	50	600000	D	77796	D	"By 401(k) Plan"	0	-13	32767	1	2	2	2	-3	9	-9	-21	5	15	1	33	67	80	59	1	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	14	1253454	6	812701	1	000120919109029902	"2009-06-01 16:46:12"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	5000	11.8338	59169	A	12077	D		0	71	17051	3	8	8	13	20	17	21	26	-9	-10	-19	-38	-21	-9	-36	20	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"P.O. Box 717"		Pittsburgh	PA	15230		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253454	6	812701	1	000120919108058995	"2008-11-05 13:34:52"	doc4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	2400	15.15	36360	A	4167	D		0	136	19928	0	-6	-6	-2	-30	-16	-9	-3	28	5	-3	-25	-18	-5	21	239	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"P.O. Box 717"		Pittsburgh	PA	15230		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
3	29	1253454	3	1070412	151	000118143108046336	"2008-08-05 18:05:50"	rrd214853.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	978	71.9072	70325	D	63879	D		0	-2	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143108012986	"2008-02-22 16:50:14"	rrd196265.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	928	77.1422	71588	D	64750	D		0	-1	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107077570	"2007-12-26 16:47:24"	rrd183996.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-21	S	0	5309	70.5603	374605	D	60592	D		0	-8	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107077569	"2007-12-26 16:45:15"	rrd183855.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-20	M	0	20000	6.805	136100	A	65901	D		1	44	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107077569	"2007-12-26 16:45:15"	rrd183855.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-12-20	S	0	14691	70.0392	1028946	D	65901	D		1	-18	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107074813	"2007-12-11 21:02:41"	rrd181743.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-10	M	0	20000	6.805	136100	A	60592	D		0	49	32767	-5	5	5	6	6	11	63	-52	7	11	30	15	55	45	77	106						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107074813	"2007-12-11 21:02:41"	rrd181743.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-12-10	S	0	20000	65	1300000	D	60592	D		0	-25	32767	-5	5	5	6	6	11	63	-52	7	11	30	15	55	45	77	106						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107074105	"2007-12-07 19:30:40"	rrd181133.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-05	M	0	9600	13.265	127344	A	60592	D		0	19	32767	1	3	3	3	3	7	71	-62	10	12	26	18	54	38	72	98						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107074105	"2007-12-07 19:30:40"	rrd181133.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-12-05	S	0	9600	60	576000	D	60592	D		0	-14	32767	1	3	3	3	3	7	71	-62	10	12	26	18	54	38	72	98						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107073423	"2007-12-05 17:29:02"	rrd180817.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-03	M	0	1900	13.265	25204	A	60592	D		0	3	32767	5	4	4	2	8	29	76	-60	-2	5	11	17	44	23	58	79						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107073423	"2007-12-05 17:29:02"	rrd180817.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-12-03	S	0	1900	60	114000	D	60592	D		0	-3	32767	5	4	4	2	8	29	76	-60	-2	5	11	17	44	23	58	79						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143107049845	"2007-08-03 16:48:30"	rrd168199.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	1742	41.6949	72633	D	60393	D		0	-3	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143106045595	"2006-08-03 16:48:45"	rrd126171.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2006-08-01	S	0	1729	41.5	71754	D	51685	D		0	-3	32767	-1	-4	-4	-5	-12	-15	-15	-8	10	8	-3	12	-6	18	23	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	1	1070412	151	000118143105044392	"2005-08-03 21:56:47"	rrd88251.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Shares"	2005-08-01	S	0	772	67.6763	52246	D	21057	D		0	-4	32767	0	0	0	-1	1	-12	5	23	2	5	16	30	53	64	98	286	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	4	1070412	549	000118143105039013	"2005-07-06 16:51:31"	rrd84558.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Shares"	2005-07-01	M	0	8625	26.53	228821	A	21788	D		0	66	32767	0	1	1	4	20	37	18	67	8	9	9	24	19	46	62	166	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	4	1070412	549	000118143105039013	"2005-07-06 16:51:31"	rrd84558.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Shares"	2005-07-01	S	0	8625	55	474375	D	21788	D		0	-28	32767	0	1	1	4	20	37	18	67	8	9	9	24	19	46	62	166	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	540	000118143105033252	"2005-06-06 16:38:17"	rrd81527.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Shares"	2005-06-02	M	0	8625	26.53	228821	A	21788	D		0	66	32767	1	-1	-1	3	13	37	29	73	6	9	17	13	9	26	67	134	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	540	000118143105033252	"2005-06-06 16:38:17"	rrd81527.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Shares"	2005-06-02	S	0	8625	50	431250	D	21788	D		0	-28	32767	1	-1	-1	3	13	37	29	73	6	9	17	13	9	26	67	134	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
