sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1204940	2	1157377	2	000120919113039826	"2013-08-08 08:59:52"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	30000	60.07	1802100	D	9384	D		0	-76	7274	0	-2	-3	-3	-3	10	2	-18	3	5	7	10	30	12	37	102	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919113030004	"2013-06-03 10:50:08"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	8000	17.49	139920	A	9384	D		0	578	21855	0	-1	-1	-1	4	8	22	-8	2	3	6	12	1	19	8	104	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919113030004	"2013-06-03 10:50:08"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	8000	52.27	418160	D	9384	D		0	-46	21855	0	-1	-1	-1	4	8	22	-8	2	3	6	12	1	19	8	104	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919113027912	"2013-05-21 18:02:31"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	4336	0	0	A	9384	D		0	86	21274	2	-1	-1	1	5	9	21	-8	1	10	2	0	0	12	6	100	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919112054960	"2012-11-29 16:47:16"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	50000	22.38	1119000	A	5048	D		1	-111	9354	2	1	1	5	5	17	18	44	2	1	-6	-8	4	-9	33	84	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919112054960	"2012-11-29 16:47:16"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	50000	43.9539	2197695	D	5048	D		1	-91	9354	2	1	1	5	5	17	18	44	2	1	-6	-8	4	-9	33	84	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919112032529	"2012-06-06 13:56:59"	doc4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	1902	95.16	180994	D	2524	D		0	-43	25012	0	0	1	1	9	-3	-1	11	-2	-2	0	7	15	31	87	151	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919112029890	"2012-05-23 10:11:47"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	1400	95.28	133392	D	4426	D		0	-24	27367	0	0	1	0	2	-14	-9	5	1	2	5	12	26	39	91	149	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919112028313	"2012-05-15 17:11:41"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	23302	30.0232	699600	A	5826	D		1	-133	24431	0	1	1	2	1	-10	-1	4	2	-3	6	7	28	36	84	143	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919112028313	"2012-05-15 17:11:41"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	20000	94.03	1880600	D	5826	D		1	-77	24431	0	1	1	2	1	-10	-1	4	2	-3	6	7	28	36	84	143	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919111056117	"2011-11-15 15:59:32"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	10000	34.81	348100	A	2524	D		0	-134	19726	0	1	0	-3	-2	8	35	28	2	0	15	14	22	40	44	170	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919111056117	"2011-11-15 15:59:32"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	10000	70.41	704100	D	2524	D		0	-80	19726	0	1	0	-3	-2	8	35	28	2	0	15	14	22	40	44	170	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919110046569	"2010-09-16 16:16:15"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	2000	43.5	87000	D	2524	D		0	-44	5632	-3	1	1	1	11	15	11	39	2	1	7	-2	6	32	60	41	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919110045594	"2010-09-09 14:52:35"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	4524	0	0	A	4524	D		0	32767	7505	0	0	0	2	7	15	16	42	2	5	-3	2	11	33	59	27	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919110042314	"2010-08-12 15:49:42"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	M	0	7300	18.52	135196	A	0	D		0	-100	5887	0	-3	-3	0	-3	10	12	25	1	-1	3	2	11	37	64	39	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919110042314	"2010-08-12 15:49:42"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	1	"Common Stock"	2010-08-11	S	0	7300	44	321200	D	0	D		0	-100	5887	0	-3	-3	0	-3	10	12	25	1	-1	3	2	11	37	64	39	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919110041917	"2010-08-10 16:38:10"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	17700	18.52	327804	A	0	D		1	-100	5530	-1	-1	-1	-4	-3	14	12	27	0	2	8	3	14	39	63	45	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919110041917	"2010-08-10 16:38:10"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	17700	44.1844	782064	D	0	D		1	-100	5530	-1	-1	-1	-4	-3	14	12	27	0	2	8	3	14	39	63	45	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	1	000120919107063178	"2007-11-13 09:19:40"	doc4.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	M	0	25208	21.1362	532802	A	0	D		0	-100	15641	0	0	0	-2	2	-11	-29	-66	0	3	4	4	14	31	14	32						"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-31	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	1	000120919107063178	"2007-11-13 09:19:40"	doc4.xml	4	2007-11-06	0	1	0	000000000000000000	2	"Common Stock"	2007-11-06	S	0	25208	64.17	1617597	D	0	D		0	-100	15641	0	0	0	-2	2	-11	-29	-66	0	3	4	4	14	31	14	32						"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-31	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
