sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1415548	9	927066	2	000118143115004701	"2015-03-16 21:17:51"	rrd423626.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock"	2015-03-12	S	0	2803	79.4	222558	D	64264	D		0	-4	32767	1	0	0	1	1	0	-8	-13	3	5	9	8	9	9	19	38	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO, Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	9	927066	2	000118143114019931	"2014-05-16 16:10:28"	rrd409657.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	7000	67.5	472500	D	64264	D		0	-10	32767	0	0	0	1	5	8	14	21	-1	1	-3	-3	2	16	4	63	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO, Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	15	927066	2	000118143114011673	"2014-03-07 16:59:14"	rrd404803.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	27663	68.3954	1892022	D	71264	D		0	-28	32767	0	0	0	-1	-1	5	8	13	1	3	4	5	18	26	13	59	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Pres of DaVita"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	15	927066	2	000118143114007500	"2014-02-18 20:51:23"	rrd402580.xml	4	2014-02-13	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	85210	65.7688	5604159	D	71264	D		0	-54	32767	1	-1	-1	1	4	1	8	9	3	5	4	3	14	17	11	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Pres of DaVita"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	15	927066	2	000118143113028070	"2013-05-15 19:26:58"	rrd380048.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	3500	129.987	454956	D	35632	D		0	-9	32767	0	-2	-2	-3	0	-12	-12	4	2	12	7	4	11	16	56	53	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Pres of DaVita"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	14	927066	2	000118143112065309	"2012-12-17 20:58:00"	rrd363621.xml	4	2012-12-13	0	1	0	000000000000000000	2	"Common Stock"	2012-12-13	S	0	53018	107.959	5723771	D	39132	D		1	-58	32767	1	1	1	2	2	7	18	9	1	3	-1	-2	10	24	50	53	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	12	927066	1	000118143112046155	"2012-08-16 19:33:58"	rrd353711.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	19162	97.7312	1872725	D	39132	I	"By Trust"	0	-33	32767	0	-1	-1	-2	0	15	18	13	2	3	0	1	19	14	32	52	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Pres of DaVita"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	11	927066	1	000118143112045303	"2012-08-13 18:28:27"	rrd353270.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	1111	97.7813	108635	D	58294	I	"By Trust"	0	-2	32767	0	2	2	1	1	17	23	19	0	-2	2	-2	17	15	34	52	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	"Pres of DaVita"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	11	927066	1	000118143112044452	"2012-08-08 20:43:51"	rrd352660.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	70054	96.5175	6761437	D	59405	I	"Javier Rodriguez & Jodi L. Rodriguez JT "	0	-54	32767	0	-1	-1	1	4	16	22	18	0	-2	-2	3	14	16	36	52	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	"Pres of DaVita"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	3	927066	1	000118143111030527	"2011-05-17 18:34:08"	rrd312114.xml	4	2011-05-13	0	1	0	000000000000000000	2	"Common Stock"	2011-05-13	S	0	50781	85.6036	4347037	D	48831	D		0	-51	32767	1	1	1	-2	-3	-13	-14	-4	0	1	-3	-2	9	17	34	92	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	3	927066	1	000118143110061292	"2010-12-13 19:05:59"	rrd294072.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	24983	71.5031	1786362	D	48831	D		0	-34	32767	-1	1	1	-1	-1	15	17	5	-1	-4	-2	-1	10	9	20	48	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	3	927066	1	000118143110059703	"2010-12-06 20:15:01"	rrd293222.xml	4	2010-12-02	0	1	0	000000000000000000	2	"Common Stock"	2010-12-02	S	0	49311	74.046	3651282	D	73814	D		0	-40	32767	-1	-2	-2	-3	-4	12	13	5	2	2	2	3	15	18	22	59	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	2	927066	1	000118143110018250	"2010-03-25 20:49:44"	rrd271077.xml	4	2010-03-23	0	1	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	11286	63.6001	717791	D	63314	D		0	-15	32767	0	-1	-1	1	3	0	5	32	0	1	0	4	7	12	47	36	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"601 Hawaii Street"		"El Segundo"	CA	90245		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	2	927066	1	000118143110014129	"2010-03-04 20:52:53"	rrd268749.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	46000	63.5	2921000	D	63314	D		0	-42	32767	1	1	1	-4	0	2	2	27	2	2	4	1	6	22	36	30	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"601 Hawaii Street"		"El Segundo"	CA	90245		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	2	927066	1	000118143109043445	"2009-09-10 19:34:00"	rrd252604.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	20000	53.45	1069000	D	63314			0	-24	32767	0	0	0	3	4	7	15	19														"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"601 Hawaii Street"		"El Segundo"	CA	90245		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	1	927066	1	000118143107076755	"2007-12-20 11:53:19"	rrd183234.xml	4	2007-12-18	0	1	0	000000000000000000	1	"Common Stock"	2007-12-18	S	0	12750	57	726750	D	22897	D		0	-36	32767	0	-1	-1	-2	-5	-23	-9	-12	3	-4	-8	-3	-6	7	3	11						"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"601 Hawaii Street"		"El Segundo"	WA	90245		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	1	927066	1	000118143107075150	"2007-12-12 19:13:05"	rrd182256.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	30000	60.435	1813051	D	22897	D		0	-57	32767	-1	0	0	0	4	-21	-13	-15	-6	-7	-1	-10	-7	5	3	9						"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"601 Hawaii Street"		"El Segundo"	WA	90245		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
