sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1352453	5	1008848	86	000120919114064289	"2014-10-22 16:03:35"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	M	0	52338	8.14	426031	A	65787	D		0	389	32767	-1	9	8	9	8	35	4	-2	2	3	-5	5	7	-8	0	33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919114064289	"2014-10-22 16:03:35"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Common Stock"	2014-10-20	S	0	52338	32.0759	1678788	D	65787	D		0	-44	32767	-1	9	8	9	8	35	4	-2	2	3	-5	5	7	-8	0	33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919113055358	"2013-12-04 18:24:50"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	9088	33.5127	304563	D	59787	D		0	-13	12008	-5	-2	-1	-3	-8	17	9	14	-3	1	3	3	-6	3	38	46	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919113037568	"2013-07-23 16:05:16"	doc4.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	19296	2.6	50170	A	68875	D		0	39	11805	-1	0	0	3	-5	-11	-14	-19	-2	1	7	8	-7	33	45	26	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919113037568	"2013-07-23 16:05:16"	doc4.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	19296	37.82	729775	D	68875	D		0	-22	11805	-1	0	0	3	-5	-11	-14	-19	-2	1	7	8	-7	33	45	26	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919112055909	"2012-12-05 16:26:16"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	7200	24.2005	174244	D	61325	D		0	-11	6164	2	-1	-1	2	10	21	33	28	-2	-1	3	6	8	11	7	-5	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919112050371	"2012-10-24 07:48:14"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	9481	2.6	24651	A	68525	D		0	16	21033	0	0	2	4	8	29	72	45	-5	-6	-14	-11	-4	-9	1	-14	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919112050371	"2012-10-24 07:48:14"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	9481	23.08	218821	D	68525	D		0	-12	21033	0	0	2	4	8	29	72	45	-5	-6	-14	-11	-4	-9	1	-14	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	4	1008848	86	000120919111059451	"2011-12-05 15:53:29"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	7000	22.92	160440	D	54725	D		0	-11	12066	0	1	-1	3	10	14	-1	12	2	5	-3	3	-7	-27	-15	-6	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	4	1008848	86	000120919110014012	"2010-03-03 16:03:16"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	4173	32.2087	134407	D	32108	D		0	-12	31242	3	-4	-4	2	3	6	-11	-38	7	2	8	24	34	42	57	58	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	4	1008848	86	000120919110006555	"2010-02-03 15:55:23"	doc4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	4534	30	136020	D	36281	D		0	-11	32767	0	2	1	-1	6	27	16	-27	10	8	15	21	40	18	29	13	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	4	1008848	86	000120919109055039	"2009-12-02 16:23:46"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	4500	24.5056	110275	D	40815	D		0	-10	10143	1	-3	-3	-3	2	30	53	7	1	4	3	4	11	-5	59	31	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012226	"2008-06-16 16:03:39"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	1800	31.715	57087	D	29315	D		0	-6	32767	0	-1	-1	3	8	-11	-47	-14	0	3	47	42	65	66	67	827	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012225	"2008-06-16 16:02:49"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	8800	31.5044	277239	D	31115	D		0	-22	32767	0	-1	-1	3	8	-11	-47	-14	0	3	47	42	65	66	67	827	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012224	"2008-06-16 16:02:01"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	9400	30.9301	290743	D	39915	D		1	-19	32767	0	-1	-1	3	8	-11	-47	-14	0	3	47	42	65	66	67	827	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012223	"2008-06-16 16:01:14"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	29200	2.6	75920	A	49315	D		0	145	32767	0	-1	-1	3	8	-11	-47	-14	0	3	47	42	65	66	67	827	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012223	"2008-06-16 16:01:14"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	9200	30.6562	282037	D	49315	D		0	-16	32767	0	-1	-1	3	8	-11	-47	-14	0	3	47	42	65	66	67	827	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012120	"2008-06-13 15:59:56"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	M	0	800	2.6	2080	A	29315	D		0	3	32767	0	1	1	1	7	-12	-46	-16	0	1	48	42	51	63	66	724	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008012120	"2008-06-13 15:59:56"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock"	2008-06-11	S	0	800	31.525	25220	D	29315	D		0	-3	32767	0	1	1	1	7	-12	-46	-16	0	1	48	42	51	63	66	724	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008011734	"2008-06-09 16:35:42"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	3700	30.3586	112327	D	29315	D		0	-11	32767	0	0	0	1	6	-4	-49	-15	2	45	57	38	64	55	62	719	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008011733	"2008-06-09 16:34:40"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	4000	31.8175	127270	D	33015	D		0	-11	32767	0	0	0	1	6	-4	-49	-15	2	45	57	38	64	55	62	719	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008011731	"2008-06-09 16:32:27"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	7000	32.2516	225761	D	37015	D		0	-16	32767	0	0	0	1	6	-4	-49	-15	2	45	57	38	64	55	62	719	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008011728	"2008-06-09 16:31:10"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	20000	2.6	52000	A	44015	D		0	83	32767	0	0	0	1	6	-4	-49	-15	2	45	57	38	64	55	62	719	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008011728	"2008-06-09 16:31:10"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	5300	32.5552	172543	D	44015	D		0	-11	32767	0	0	0	1	6	-4	-49	-15	2	45	57	38	64	55	62	719	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008007508	"2008-04-09 08:20:42"	edgar.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Restricted Stock"	2008-04-07	S	0	3586	18.3574	65830	D	29315	D		0	-11	11815	0	-2	-1	5	5	71	0	-5	3	0	2	-14	-9	-11	-15	262	RS		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008005715	"2008-03-12 09:01:30"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Restricted Stock"	2008-03-10	S	0	4000	17.9248	71699	D	32901	D		0	-11	15006	0	4	12	3	5	72	55	38	-8	-12	-27	-31	-12	12	-7	196	RS		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008003423	"2008-02-19 07:51:10"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	4487	2.6	11666	A	23301	D		0	24	22770	0	3	5	-6	-21	-17	19	0	9	0	-14	13	29	38	6	292	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008003423	"2008-02-19 07:51:10"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	4487	23.37	104861	D	23301	D		0	-16	22770	0	3	5	-6	-21	-17	19	0	9	0	-14	13	29	38	6	292	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	3	1008848	86	000117911008001585	"2008-01-24 16:05:03"	edgar.xml	4/A	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	3366	2.6	8752	A	36752	D		0	10	11037	-3	-2	-2	14	1	-6	53	9	-6	-9	6	15	14	25	32		C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"15 Skyline Drive"		Hawthorne	NY	10532		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
