sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1388310	5	914208	2	000120919115021793	"2015-03-03 18:51:43"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Shares"	2015-02-28	M	0	91384	0	0	A	220857	D		0	71	32767	0	0	0	0	-1	0	-13	-28	1	3	5	12	1	1	21	59	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919114076282	"2014-12-17 16:10:29"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	40766	0	0	A	166575	D		0	32	32767	3	3	3	3	-8	6	2	-17	-5	-7	-6	-4	-6	4	12	58	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919114040209	"2014-06-10 16:54:41"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Shares"	2014-06-09	S	0	93765	38.18	3579948	D	145997	D		0	-39	32767	-1	0	0	-2	1	9	10	5	2	4	9	11	10	13	14	87	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919114016651	"2014-03-04 16:56:08"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Shares"	2014-02-28	M	0	78745	0	0	A	239762	D		0	49	32767	3	0	0	1	9	8	21	21	1	-1	-2	-4	-4	10	28	41	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919114014987	"2014-02-27 17:59:23"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Shares"	2014-02-26	M	0	47448	0	0	A	200021	D		0	31	32767	3	1	1	1	6	6	23	22	-1	-3	5	-5	-2	7	33	40	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919113057124	"2013-12-16 16:33:06"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Shares"	2013-12-13	M	0	37910	0	0	A	176074	D		0	27	32767	1	-2	-2	2	1	1	8	13	-2	-1	2	3	10	2	41	82	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919113051909	"2013-11-13 16:19:55"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Shares"	2013-11-12	S	0	150000	33.2	4980000	D	156941	D		0	-49	32767	0	2	2	2	4	4	6	26	3	-2	2	3	2	-3	42	85	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919113026131	"2013-05-14 14:41:33"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Shares"	2013-05-10	S	0	140000	33.78	4729200	D	306941	D		0	-31	32767	0	1	2	2	-2	-4	-1	9	3	7	15	18	25	45	51	46	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919113013540	"2013-03-04 18:44:23"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Shares"	2013-02-28	M	0	78674	0	0	A	446941	D		0	21	32767	2	1	1	2	5	24	14	25	5	-1	-1	-2	9	15	11	5	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919113012923	"2013-03-01 17:39:02"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Shares"	2013-02-27	M	0	37182	0	0	A	407235	D		0	10	32767	0	2	2	4	6	30	15	31	3	-3	-1	-1	9	14	11	7	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919112058062	"2012-12-17 17:12:51"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Shares"	2012-12-14	M	0	55102	0	0	A	388470	D		0	17	32767	1	2	2	2	6	11	36	40	2	4	3	5	0	18	35	17	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919112014625	"2012-03-01 17:50:37"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Shares"	2012-02-28	M	0	37909	0	0	A	360661	D		0	12	32767	0	0	0	-3	5	-13	-3	14	0	1	2	13	32	38	-2	27	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919112013737	"2012-02-28 18:25:19"	doc4.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Shares"	2012-02-26	M	0	55102	0	0	A	340346	D		0	19	32767	1	-1	-1	-2	6	-13	-3	11	0	4	4	15	40	47	-4	32	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919111061619	"2011-12-16 13:26:12"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Shares"	2011-12-15	M	0	37183	0	0	A	310818	D		0	14	32767	0	1	-2	5	15	39	16	42	-5	-8	6	-6	3	-16	-14	-11	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919111013937	"2011-03-01 18:04:15"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Shares"	2011-02-25	M	0	92284	0	0	A	290892	D		0	46	32767	-3	1	1	1	-2	-6	-32	-2	4	-1	5	8	24	48	36	145	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919110061423	"2010-12-17 16:43:55"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Shares"	2010-12-15	M	0	54918	0	0	A	241435	D		0	29	32767	1	0	0	4	10	10	2	-15	-2	-2	4	-5	8	19	3	76	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919110013650	"2010-03-02 18:31:09"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Shares"	2010-02-26	M	0	45821	0	0	A	211970	D		0	28	32767	1	1	1	4	7	-8	-9	35	3	4	10	-11	-11	-1	80	-21	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919110013108	"2010-03-01 18:01:28"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Shares"	2010-02-26	S	0	166666	19.56	3259987	D	187416	D		0	-47	32767	2	1	1	7	7	-5	-10	35	3	3	6	-14	-13	-2	64	-24	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919109057693	"2009-12-17 16:38:26"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Shares"	2009-12-15	M	0	8476	0	0	A	186187	D		0	5	32767	-3	-2	-2	6	6	-5	-10	6	4	5	-1	0	-2	35	70	-17	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	4	914208	2	000091420809000556	"2009-03-03 17:35:27"	taylorform4030309_ex.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Shares"	2009-02-27	M	0	17113	11.43	195602	A	166645			0	11	32767	-5	5	5	-4	37	62	106	103														"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"Invesco Ltd."	"11 Greenway Plaza, Suite 100"	Houston	TX	77046		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	4	914208	2	000091420809000194	"2009-02-06 16:18:11"	taylorform4020609_ex.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Common Shares"	2009-02-04	S	0	36570	12.82	468827	D	158703			0	-19	32767	4	-2	-2	-6	-34	13	45	35														"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"Invesco Ltd."	"11 Greenway Plaza, Suite 100"	Houston	TX	77046		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	1	914208	2	000120919108002229	"2008-01-04 20:52:41"	boa11253_boa06tpa.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Shares, par value $0.20 per share"	2008-01-02	S	0	1066	31.0081	33055	D	5698	D		0	-16	32767	-6	0	0	-3	-4	-11	-16	-44	-2	-4	13	18	9	16	33	106	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"Aim Management Group, Inc."	"11 Greenway Plaza, Suite 100"	Houston	TX	77046		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
