sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1933735	3	1661779	1	000110465923125308	"2023-12-12 13:57:45"	tm2332651-2_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	6861	22.0376	151200	D	151534	I	"By SE Agoura Investment LLC"	0	-4	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923125307	"2023-12-12 13:56:21"	tm2332651-3_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	896	22.0424	19750	D	17537	D		0	-5	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	6	1661779	1	000110465923125306	"2023-12-12 13:55:53"	tm2332651-5_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3076	22.0416	67800	D	3734029	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465923125305	"2023-12-12 13:55:10"	tm2332651-4_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	7805	22.0275	171925	D	9975557	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	4	1661779	1	000110465923120209	"2023-11-21 11:23:19"	tm2331071-4_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	4687	22.2104	104100	D	158395	I	"By SE Agoura Investment LLC"	0	-3	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	5	1661779	1	000110465923120207	"2023-11-21 11:21:23"	tm2331071-3_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2102	22.205	46675	D	3737105	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	5	1661779	1	000110465923120205	"2023-11-21 11:19:18"	tm2331071-2_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2102	22.205	46675	D	3737105	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465923120198	"2023-11-21 11:14:37"	tm2331071-1_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	5339	22.1858	118450	D	9983362	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	6	1661779	1	000110465923120197	"2023-11-21 11:14:20"	tm2331071-7_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	612	22.2222	13600	D	18433	D		0	-3	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	4	1661779	1	000110465923120196	"2023-11-21 11:13:10"	tm2331071-6_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	236	22.2458	5250	D	6104	D		0	-4	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933618	5	1661779	1	000110465923120195	"2023-11-21 11:12:07"	tm2331071-5_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	50	22	1100	D	1062	D		0	-4	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933618	4	1661779	1	000110465923105899	"2023-10-02 16:17:46"	tm2327297-7_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	48	22.3958	1075	D	1112	D		0	-4	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923105897	"2023-10-02 16:17:28"	tm2327297-6_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2043	22.3079	45575	D	3739207	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	4	1661779	1	000110465923105896	"2023-10-02 16:17:01"	tm2327297-5_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2043	22.3079	45575	D	3739207	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465923105895	"2023-10-02 16:16:47"	tm2327297-4_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	5187	22.2961	115650	D	9988701	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923105894	"2023-10-02 16:16:25"	tm2327297-3_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	595	22.3109	13275	D	19045	D		0	-3	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923105893	"2023-10-02 16:16:08"	tm2327297-2_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	4557	22.3063	101650	D	163082	I	"By SE Agoura Investment LLC"	0	-3	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	4	1661779	1	000110465923105892	"2023-10-02 16:16:00"	tm2327297-1_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	230	22.2826	5125	D	6340	D		0	-4	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923081597	"2023-07-17 15:43:30"	tm2321439-7_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	920	22.4457	20650	D	3741250	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465923081596	"2023-07-17 15:42:31"	tm2321439-6_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	920	22.4457	20650	D	3741250	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	3	1661779	1	000110465923081595	"2023-07-17 15:41:17"	tm2321439-5_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	104	22.3558	2325	D	6570	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933618	4	1661779	1	000110465923081592	"2023-07-17 15:40:22"	tm2321439-4_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	22	22.7273	500	D	1160	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923081591	"2023-07-17 15:37:43"	tm2321439-3_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	268	22.4813	6025	D	19640	D		0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465923081590	"2023-07-17 15:36:56"	tm2321439-2_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	2329	22.4667	52325	D	9993888	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923081588	"2023-07-17 15:34:02"	tm2321439-1_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	2033	22.4299	45600	D	167639	I	"By SE Agoura Investment LLC"	0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923068472	"2023-06-06 14:24:04"	tm2317718-7_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1044	22.4856	23475	D	3742170	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465923068471	"2023-06-06 14:22:12"	tm2317718-6_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1044	22.4856	23475	D	3742170	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	3	1661779	1	000110465923068470	"2023-06-06 14:20:45"	tm2317718-5_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	117	22.4359	2625	D	6674	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933618	4	1661779	1	000110465923068469	"2023-06-06 14:20:01"	tm2317718-4_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	25	22	550	D	1182	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465923068467	"2023-06-06 14:18:57"	tm2317718-3_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	305	22.459	6850	D	19908	D		0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465923068465	"2023-06-06 14:18:19"	tm2317718-2_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	2657	22.4407	59625	D	9996217	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923068464	"2023-06-06 14:15:16"	tm2317718-1_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	2329	22.4775	52350	D	169690	I	"By SE Agoura Investment LLC"	0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	3	1661779	1	000110465923049132	"2023-04-24 18:20:03"	tm2313470-7_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	1093	22.5297	24625	D	3743213	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
