sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1300651	4	750556	1	000075055616000372	"2016-11-18 13:22:24"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	33396	0	0	D	147835	D	401(k)	0	-18	32767	0	1	1	2	8	17			-2	13	14	12	21	22	20	36	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055616000332	"2016-07-28 14:38:03"	edgar.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-27	S	0	28390	0	0	D	143733	D	401(k)	0	-16	32767	0	0	0	-1	1	7	39		0	-2	4	3	0	21	-2	15	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055616000280	"2016-04-27 10:20:53"	edgar.xml	4	2016-04-25	0	1	0	000000000000000000	2	"Common Stock"	2016-04-25	S	0	59287	0	0	D	147550	D	401(k)	0	-29	32767	0	0	-1	-2	4	1	8		6	10	17	15	22	3	7	15	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055616000246	"2016-02-23 14:28:33"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	2	"Common Stock"	2016-02-22	S	0	16000	0	0	D	116697	D	401(k)	0	-12	32767	0	-3	-3	-4	7	23	25	76	1	6	-3	-10	-20	-17	-13	-2	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055616000203	"2016-01-29 14:14:40"	edgar.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	S	0	14605	35.46	517893	D	73491	D	401(k)	0	-17	32767	0	1	-1	-4	-8	17	18	63	6	-2	-8	-16	-11	-17	-3	-1	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000143	"2015-08-18 09:23:40"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	5000	44.16	220800	D	91201	D	401(k)	0	-5	32767	0	0	-1	-13	-9	-4	-21	-2	3	-1	0	3	4	7	22	33	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000081	"2015-04-23 14:36:22"	edgar.xml	4/A	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	5388	41.19	221932	D	88304	D	401(k)	0	-6	32767	0	-1	-2	1	4	9	-1	-1	0	-1	1	0	8	15	8	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000051	"2015-02-19 15:02:03"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	6500	0	0	D	112126	D	401(k)	0	-5	32767	0	-1	0	1	3	7	9	-15	-1	0	7	5	4	11	11	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000010	"2015-01-23 13:26:54"	edgar.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	S	0	12000	38.42	461040	D	67051	D	401(k)	0	-15	32767	0	-1	0	-2	3	3	12	-10	4	4	-5	-4	8	5	2	41	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000184	"2014-12-01 15:38:05"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	24950	0	0	D	79687	D	401(k)	0	-24	32767	0	-1	0	5	8	6	9	13	-1	0	0	10	4	2	10	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000009	"2014-01-22 16:01:41"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	26500	0	0	D	60459	D	401(k)	0	-30	32767	0	-2	-2	-5	-7	-1	-3	-2	4	5	9	12	15	14	38	94	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055613000139	"2013-08-05 14:22:23"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	2500	35.59	88975	D	66953	D	401(k)	0	-4	32767	0	0	-1	-1	-10	-5	3	7	2	1	4	13	21	22	51	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055613000089	"2013-04-24 13:39:57"	edgar.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-23	S	0	30000	0	0	D	69452	D	401(k)	0	-30	32767	0	2	3	3	13	25	23	40	4	-2	3	-4	-3	-3	25	3	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055612000186	"2012-11-02 16:18:20"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	50000	0	0	D	76312	D	401(k)	0	-40	32767	-1	0	0	-3	-2	6	10	25	1	-4	-7	-5	17	14	41	13	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055612000056	"2012-03-01 11:31:32"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	27500	22.7727	626249	D	46765	D	401(k)	0	-37	32767	0	0	0	-5	5	-3	8	23	3	1	3	10	37	17	-21	-5	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
