sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1289486	2	99780	844	000009978013000115	"2013-08-05 16:46:35"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	P	0	1240	40.31	49984	A	3088	D		0	67	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lovett Melendy E"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
14	37	1289486	1	97476	1	000112760213015342	"2013-05-02 18:21:56"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	116250	27.9119	3244763	A	65402	D	"By Trust--PS"	0	-229	32767	1	1	1	1	-2	8	16	27	2	5	3	5	12	32	16	7	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760213015342	"2013-05-02 18:21:56"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	3	"Common Stock"	2013-05-01	S	0	116250	36.3453	4225141	D	65402	D	"By Trust--PS"	0	-64	32767	1	1	1	1	-2	8	16	27	2	5	3	5	12	32	16	7	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760213005125	"2013-02-08 18:21:10"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	56250	14.95	840938	A	65408	D	"By Trust--PS"	0	614	32767	3	-2	-2	-1	4	9	18	27	0	2	1	9	12	20	2	-1	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760213005125	"2013-02-08 18:21:10"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	2	"Common Stock"	2013-02-06	S	0	56250	33.5292	1886018	D	65408	D	"By Trust--PS"	0	-46	32767	3	-2	-2	-1	4	9	18	27	0	2	1	9	12	20	2	-1	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760213003638	"2013-02-01 18:23:50"	form4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	25000	32.8336	820840	D	65398	D	"By Trust--PS"	0	-28	32767	2	-1	-1	-1	3	10	20	30	1	-1	3	6	16	23	5	1	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	25	1289486	2	99780	844	000009978012000050	"2012-05-09 15:01:57"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	1848	27.03	49951	A	1848	D		0	32767	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lovett Melendy E"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
14	37	1289486	1	97476	1	000112760212003788	"2012-02-02 18:56:14"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	15000	21.55	323250	A	77833	D	"By Trust--PS"	0	24	32767	1	3	3	2	-1	-2	-16	3	1	0	7	18	7	14	-4	46	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760212003788	"2012-02-02 18:56:14"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	15000	33.1023	496535	D	77833	D	"By Trust--PS"	0	-16	32767	1	3	3	2	-1	-2	-16	3	1	0	7	18	7	14	-4	46	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760212003469	"2012-02-01 19:44:29"	form4.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	S	0	15000	32.1822	482733	D	77833	D	"By Trust--PS"	0	-16	32767	1	1	1	2	1	-3	-16	5	1	-3	6	13	3	10	-3	46	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760212003065	"2012-01-30 18:42:44"	form4.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	M	0	100	29.19	2919	A	92833	D	"By Trust--PS"	0	0	32767	-1	1	1	5	5	0	-14	5	1	-3	10	17	6	9	-4	47	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760212003065	"2012-01-30 18:42:44"	form4.xml	4	2012-01-26	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	S	0	100	32.31	3231	D	92833	D	"By Trust--PS"	0	0	32767	-1	1	1	5	5	0	-14	5	1	-3	10	17	6	9	-4	47	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760211027978	"2011-10-31 17:14:27"	form4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	20000	26.5	530000	A	80321	D	"By Trust--PS"	0	33	32767	-2	-3	-3	3	-7	6	5	-6	2	5	6	14	6	-9	8	37	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760211027978	"2011-10-31 17:14:27"	form4.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	S	0	20000	31.0841	621682	D	80321	D	"By Trust--PS"	0	-20	32767	-2	-3	-3	3	-7	6	5	-6	2	5	6	14	6	-9	8	37	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760211003313	"2011-02-01 18:02:34"	form4.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	15000	34.1044	511566	D	80279	D	"By Trust--PS"	0	-16	32767	3	0	0	1	3	0	-14	-6	-1	0	2	5	15	36	50	136	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760210026297	"2010-11-01 16:14:53"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	43750	17.51	766063	A	82776	D	"By Trust--PS"	0	112	32767	0	1	1	7	8	16	20	9	3	6	3	15	18	13	26	70	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760210026297	"2010-11-01 16:14:53"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	4	"Common Stock"	2010-10-29	S	0	43750	29.3396	1283608	D	82776	D	"By Trust--PS"	0	-35	32767	0	1	1	7	8	16	20	9	3	6	3	15	18	13	26	70	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760210002929	"2010-02-01 18:29:49"	form4.xml	4	2010-01-28	0	1	0	000000000000000000	1	"Common Stock"	2010-01-29	S	0	15000	22.7193	340790	D	82747	D	"By Trust--PS"	0	-15	32767	2	1	1	0	6	14	8	53	-3	-8	-14	-12	-4	-6	54	-24	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760209002129	"2009-01-30 20:40:54"	form4.xml	4	2009-01-29	0	1	0	000000000000000000	2	"Common Stock"	2009-01-30	S	0	15000	14.87	223050	D	72718	B		0	-17	32767	0	5	5	13	-8	22	63	54														"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747607000184	"2007-07-27 18:29:10"	doc.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	53250	21.4317	1141238	A	47626	D	"By Trust--PS"	0	-947	32767	-2	2	2	-1	0	-10	-15	-30	-6	-8	-6	-2	2	18	25	19	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747607000184	"2007-07-27 18:29:10"	doc.xml	4	2007-07-26	0	1	0	000000000000000000	3	"Common Stock"	2007-07-26	S	0	53250	36.168	1925948	D	47626	D	"By Trust--PS"	0	-53	32767	-2	2	2	-1	0	-10	-15	-30	-6	-8	-6	-2	2	18	25	19	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747606000249	"2006-10-27 17:09:13"	doc.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	13215	16.11	212894	A	32603	D	"By Trust--PS"	0	68	32767	-2	1	1	-1	-2	3	17	8	-4	-5	-2	-4	5	-11	9	30	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747606000249	"2006-10-27 17:09:13"	doc.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	13215	30.5034	403103	D	32603	D	"By Trust--PS"	0	-29	32767	-2	1	1	-1	-2	3	17	8	-4	-5	-2	-4	5	-11	9	30	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747606000196	"2006-08-01 18:32:32"	doc.xml	4	2006-07-31	0	0	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	5516	28.9856	159885	D	32603	D	"By Trust--PS"	0	-14	32767	-2	1	1	3	11	3	7	21	1	6	1	-1	-13	-1	-6	41	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747606000073	"2006-02-09 20:54:32"	doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	5535	16.11	89169	A	40103	B		0	16	32767	1	0	0	-1	-1	9	-2	0														"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747606000073	"2006-02-09 20:54:32"	doc.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	5535	30.4002	168265	D	40103	B		0	-12	32767	1	0	0	-1	-1	9	-2	0														"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747605000172	"2005-08-01 11:20:01"	doc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	15000	13.25	198750	A	25104	D	"By Trust--PS"	0	148	32767	0	0	3	-1	2	-13	-5	-6	-2	1	4	16	27	38	49	71	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747605000172	"2005-08-01 11:20:01"	doc.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	15000	31.7966	476949	D	25104	D	"By Trust--PS"	0	-37	32767	0	0	3	-1	2	-13	-5	-6	-2	1	4	16	27	38	49	71	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747605000120	"2005-04-26 08:23:44"	doc.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	29711	12.527	372189	A	25104	D	"By Trust--PS"	0	-645	32767	0	0	0	2	12	24	24	45	2	5	-1	-6	19	11	-12	28	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000009747605000120	"2005-04-26 08:23:44"	doc.xml	4	2005-04-22	0	1	0	000000000000000000	2	"Common Stock"	2005-04-22	S	0	29711	24.5046	728056	D	25104	D	"By Trust--PS"	0	-54	32767	0	0	0	2	12	24	24	45	2	5	-1	-6	19	11	-12	28	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
