sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1195979	2	1156826	4	000118143106052459	"2006-09-12 17:33:52"	rrd130220.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-09-11	S	0	35000	53.7505	1881268	D	393556	I	"Held in revocable trust,Held in 401(k)"	0	-8	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106035665	"2006-06-07 18:13:51"	rrd120679.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-06-05	S	0	15000	50.139	752085	D	428556	H	"Held in revocable trust"	0	-3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	3	000118143106022779	"2006-04-06 17:46:32"	rrd113669.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-04-04	S	0	25000	47.651	1191276	D	410404	4		1	-6	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-06	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	3	000118143106017829	"2006-03-14 13:00:51"	rrd111111.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-10	S	0	250	47.66	11915	D	468477			0	0	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-06	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016931	"2006-03-08 16:43:03"	rrd110634.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-06	M	0	86051	19.2617	1657486	A	468657	S		0	22	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016931	"2006-03-08 16:43:03"	rrd110634.xml	4	2006-03-06	0	1	0	000000000000000000	4	"Common Shares of Beneficial Interest"	2006-03-06	S	0	64877	47.9271	3109369	D	468657	S		0	-12	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016474	"2006-03-06 16:35:10"	rrd110497.xml	4/A	2006-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-02	M	0	31932	22.1875	708491	A	468657	S		0	7	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016474	"2006-03-06 16:35:10"	rrd110497.xml	4/A	2006-03-02	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-03-02	S	0	25000	47.051	1176275	D	468657	S		0	-5	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016469	"2006-03-06 16:26:08"	rrd110201.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-02	M	0	31932	22.1875	708491	A	435078			0	8	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016469	"2006-03-06 16:26:08"	rrd110201.xml	4	2006-03-02	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-03-02	S	0	25000	47.051	1176275	D	435078			0	-5	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106015755	"2006-03-02 19:23:48"	rrd110181.xml	4/A	2006-02-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-02-27	M	0	15089	22.1875	334787	A	468657	S		0	3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106015755	"2006-03-02 19:23:48"	rrd110181.xml	4/A	2006-02-27	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-02-27	S	0	15089	48.0622	725211	D	468657	S		0	-3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106015340	"2006-03-01 18:31:55"	rrd109989.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-02-27	M	0	32650	22.1875	724422	A	478997	S		0	7	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106015340	"2006-03-01 18:31:55"	rrd109989.xml	4	2006-02-27	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-02-27	S	0	15089	48.0622	725211	D	478997	S		0	-3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106012804	"2006-02-17 16:30:05"	rrd108272.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-02-15	M	0	187353	20.2824	3799977	A	468657	S		0	67	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106012804	"2006-02-17 16:30:05"	rrd108272.xml	4	2006-02-15	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2006-02-15	S	0	83612	45.6026	3812925	D	468657	S		0	-15	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106012272	"2006-02-16 17:04:22"	rrd108509.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-02-14	M	0	17923	45.58	816930	D	338893	s		0	6	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106003172	"2006-01-11 16:58:06"	rrd103399.xml	4/A	2006-01-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-06	M	0	13597	22.0625	299984	A	300911	H		0	5	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106003172	"2006-01-11 16:58:06"	rrd103399.xml	4/A	2006-01-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-01-06	S	0	13597	44.5865	606243	D	300911	H		0	-4	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106002828	"2006-01-10 16:30:30"	rrd103296.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-06	M	0	13597	22.0625	299984	A	300911	H		0	5	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106002828	"2006-01-10 16:30:30"	rrd103296.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-01-06	S	0	13597	44.5865	606243	D	300911	H		0	-4	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106001457	"2006-01-05 09:45:02"	rrd102609.xml	4/A	2006-01-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-01	M	0	4701	41.89	196925	A	300911	H		0	2	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106001457	"2006-01-05 09:45:02"	rrd102609.xml	4/A	2006-01-01	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-01-03	S	0	28100	42.0956	1182886	D	300911	H		0	-9	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106001382	"2006-01-04 20:13:11"	rrd102523.xml	4	2006-01-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-01	M	0	4701	41.89	196925	A	300911	h		0	2	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106001382	"2006-01-04 20:13:11"	rrd102523.xml	4	2006-01-01	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-01-03	S	0	28100	42.0956	1182886	D	300911	h		0	-9	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	7	1156826	1	000112760205001477	"2005-08-02 19:50:07"	form4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"COMMON SHARES OF BENEFICIAL INTEREST"	2005-07-29	S	0	20639	42.2844	872708	D	377282	D	"401(k),Held by child"	0	-5	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle, Suite 400"		Englewood	CO	80112		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143105042553	"2005-07-28 10:03:34"	rrd86835.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-07-25	M	0	49003	25.72	1260357	A	397911	D	"See footnote"	0	14	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143105041469	"2005-07-21 20:32:20"	rrd86523.xml	4	2005-07-19	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-07-19	M	0	179215	25.72	4609410	A	387164	D	"See footnote"	1	86	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	8	1156826	1	000118143105040366	"2005-07-14 18:59:02"	rrd85798.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-07-12	M	0	21782	41.0012	893088	A	347800	D	"Seee footnote"	0	7	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	4	1156826	1	000115682605000042	"2005-03-16 15:50:37"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-15	S	0	24654	34.7	855494	D	363028	D	"see footnote"	0	-6	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
