sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1195979	2	1156826	1	000118143106016469	"2006-03-06 16:26:08"	rrd110201.xml	4	2006-03-02	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-03-02	S	0	25000	47.051	1176275	D	435078			0	-5	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106015755	"2006-03-02 19:23:48"	rrd110181.xml	4/A	2006-02-27	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-02-27	S	0	15089	48.0622	725211	D	468657	S		0	-3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106015340	"2006-03-01 18:31:55"	rrd109989.xml	4	2006-02-27	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-02-27	S	0	15089	48.0622	725211	D	478997	S		0	-3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106012804	"2006-02-17 16:30:05"	rrd108272.xml	4	2006-02-15	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2006-02-15	S	0	83612	45.6026	3812925	D	468657	S		0	-15	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106003172	"2006-01-11 16:58:06"	rrd103399.xml	4/A	2006-01-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-01-06	S	0	13597	44.5865	606243	D	300911	H		0	-4	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106002828	"2006-01-10 16:30:30"	rrd103296.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-01-06	S	0	13597	44.5865	606243	D	300911	H		0	-4	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106001457	"2006-01-05 09:45:02"	rrd102609.xml	4/A	2006-01-01	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-01-03	S	0	28100	42.0956	1182886	D	300911	H		0	-9	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106001382	"2006-01-04 20:13:11"	rrd102523.xml	4	2006-01-01	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-01-03	S	0	28100	42.0956	1182886	D	300911	h		0	-9	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	7	1156826	1	000112760205001477	"2005-08-02 19:50:07"	form4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"COMMON SHARES OF BENEFICIAL INTEREST"	2005-07-29	S	0	20639	42.2844	872708	D	377282	D	"401(k),Held by child"	0	-5	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle, Suite 400"		Englewood	CO	80112		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	4	1156826	1	000115682605000042	"2005-03-16 15:50:37"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-15	S	0	24654	34.7	855494	D	363028	D	"see footnote"	0	-6	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	1	1156826	1	000115682605000011	"2005-01-04 20:42:10"	primary_doc.xml	4	2005-01-01	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-01-03	S	0	197526	37.4082	7389092	D	246841	D	"See footnote 2"	0	-44	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		1	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	4	1156826	1	000115682604000013	"2004-04-02 14:16:16"	primary_doc.xml	4/A	2004-03-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-03-16	S	0	8287	28.65	237423	D	241369	D	"See footnote"	0	-3	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	4	1156826	1	000115682604000012	"2004-04-01 15:35:21"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-09	S	0	1601	27.88	44636	D	277281	I	"See footnote 2"	0	-1	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143104016350	"2004-03-18 12:31:11"	rrd37087.xml	4	2004-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-17	S	0	8287	28.9547	239948	D	234425	D	"See footnote."	0	-3	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	1	1156826	1	000115682604000007	"2004-03-16 13:05:49"	primary_doc.xml	4	2004-03-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-03-16	S	0	8287	28.65	237423	D	242712	D	"See footnote 3"	0	-3	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		1	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143104012998	"2004-03-02 12:22:24"	rrd35216.xml	4	2004-03-01	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-03-01	S	0	16575	28	464100	D	256524	D	"See footnote."	0	-6	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143104007194	"2004-02-06 17:04:21"	rrd31920.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-05	S	0	70	27.35	1915	D	278624	I	"See Footnote"	0	0	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143104005985	"2004-02-03 14:21:04"	rrd31327.xml	4	2004-01-31	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2004-02-02	S	0	28146	27.6765	778984	D	278694	M	"See footnote 4"	1	-9	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	1	1156826	1	000115682603000018	"2003-09-16 17:22:26"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2003-09-16	S	0	11804	26.25	309855	D	213512	D	Footnote	0	-5	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		1	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	1	1156826	1	000115682603000016	"2003-09-11 14:52:36"	primary_doc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-09-10	S	0	8000	26.4035	211228	D	249016	I	"Footnote 2,Footnote"	0	-3	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"C/o Archstone-Smith"	"9200 E. Panorama Circle, Suite 400"	Englewood	CO	80112		1	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143103021533	"2003-09-03 14:09:35"	rrd17519.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-29	S	0	492	26.05	12817	D	243537	I	"See footnote"	0	0	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	3	1156826	1	000118143103020871	"2003-08-28 14:19:02"	rrd17224.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-27	S	0	525	26.1	13703	D	243994	I	"See footnote"	0	0	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		1	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143103017902	"2003-08-07 17:01:34"	rrd15560.xml	4	2003-08-07	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2003-08-06	S	0	57826	26.1546	1512417	D	290530	M	"Held in trust for children,Revocable tru"	0	-17	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
