sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1453017	1	885988	1	000094270809000118	"2009-06-16 16:55:38"	form4-bluetsv_061609ex.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	122268	7.20873	881397	A	1260591	D		1	11	37	-1	-2	-2	-3	7	24	12	17	2	2	3	3	12	25	-4	-36	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000113	"2009-06-05 17:41:48"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	13001	7.19194	93502	A	1138323	D		1	1	29	-1	0	0	2	5	18	6	12	1	0	-3	7	12	27	-8	-39	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000112	"2009-06-05 16:49:00"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	21100	6.44	135884	A	1315405	D		0	2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000102	"2009-05-22 16:45:03"	primary_doc.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	8739	7.07575	61835	A	1125322	D		1	1	28	4	0	0	2	-2	18	17	12	-3	-4	-4	11	-3	22	-23	-42	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000101	"2009-05-20 10:21:48"	form4-bluetsv_052009ex.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	5690	7.01359	39907	A	1116583	D		1	1	26	0	-1	-5	-1	4	14	14	15	-3	0	12	21	2	27	-18	-39	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000097	"2009-05-13 17:25:25"	form4-bluetsvinmd_051309ex.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	3000	7.00733	21022	A	1110893	D		1	0	32	2	2	2	-1	0	14	14	18	-2	-1	8	17	-4	16	-24	-40	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000095	"2009-05-13 17:18:27"	form4-bluetsv_051309ex.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	12595	6.13715	77297	A	1294305	D		1	1	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000091	"2009-05-08 17:19:18"	form4-bluetsv_050809ex.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	41974	6.31708	265153	A	1277210	D		1	3	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000089	"2009-05-04 17:24:08"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	13200	7.02568	92739	A	1107893	D		1	1	32	0	1	1	1	1	8	18	20	15	9	16	18	0	40	-30	-36	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000088	"2009-04-29 17:04:38"	form4-bluetsv_042909ex.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	5139	6.83132	35106	A	1235236	D		0	0	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000086	"2009-04-24 17:11:57"	primary_doc.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	P	0	34000	6.90771	234862	A	1130019	D		1	3	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000085	"2009-04-21 18:04:57"	form4-bluetsv_042109ex.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	21425	6.22865	133449	A	1094693	D		1	2	28	4	5	6	7	16	16	39	42	-2	-3	-3	-7	-18	22	-35	-53	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000083	"2009-04-20 17:27:21"	form4-bluetsv_042009ex.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	P	0	58884	6.7	394523	A	1096019	D		1	6	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000081	"2009-04-16 17:24:21"	form4-bluetsv_041609ex.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	P	0	17607	6.19953	109155	A	1073268	D		1	2	92	-6	8	7	13	27	32	44	47	0	-3	10	-6	-14	27	-31	-52	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000077	"2009-04-13 17:36:16"	form4-bluetsv_041309ex.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	P	0	120256	6.17315	742359	A	1137213	D		1	12	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000075	"2009-04-08 17:44:45"	primary_doc.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	P	0	8173	6.00367	49068	A	1055661	D		1	1	90	3	0	0	-1	18	30	40	37	3	-2	5	-15	-15	-2	-33	-51	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000072	"2009-04-06 17:55:11"	bluetsv2-040609_ex.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	101578	5.99941	609408	A	1016757	D		1	11	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000070	"2009-04-06 17:53:46"	form4-bluetsv_040609ex.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	10140	6.00217	60862	A	1047888	D		1	1	91	-6	0	0	3	19	24	41	41	4	14	-3	-11	-8	-3	-29	-47	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000060	"2009-03-30 20:15:21"	form4-bluetsv_033009ex.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	1209	6.15	7435	A	1037748			0	0	95	1	-2	-2	3	1	22	41	45														"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000058	"2009-03-26 20:25:41"	primary_doc.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock"	2009-03-24	P	0	2000	5.82	11640	A	1012046			1	0	95	11	-1	-1	-5	11	17	56	46														"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000053	"2009-03-23 17:29:08"	primary_doc.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	40649	5.49631	223420	A	1034539			1	4	96	8	-5	-5	-8	-5	23	54	38														"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
