sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1188321	19	719739	4	000156218017001090	"2017-03-03 17:41:40"	primarydocument.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	f	2000	196.917	393835	D	7897	D		0	-20	32767	1	0	0	0	-4				0	3	7	14	25	72	98	54	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1188321	12	791915	5354	000120919116156125	"2016-12-20 16:45:50"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	50000	11.2053	560265	D	168538	D		0	-23	32767	4	1	1	-1	-4	19			3	-1	1	12	-3	16	25	-14	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1188321	19	719739	4	000156218016003671	"2016-12-05 13:38:03"	primarydocument.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	f	2000	161.396	322792	D	9897	D		0	-17	32767	0	2	3	5	11	19			5	4	12	29	45	48	29	52	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1188321	12	791915	5354	000120919116142190	"2016-09-20 17:57:23"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	50000	11.8297	591485	D	218538	D		0	-19	32767	0	1	1	-1	-9	-6	21		1	-2	6	2	17	35	32	18	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1188321	18	719739	4	000120919116139046	"2016-08-29 19:02:11"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	2000	106.379	212758	D	11897	D		0	-14	32767	1	2	2	2	-2	43	75		2	3	5	5	0	22	-12	-2	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188321	15	719739	4	000120919116125823	"2016-06-03 19:01:49"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	1365	110	150150	D	13897	D		0	-9	32767	-4	3	3	0	-11	4	47		2	8	17	-2	12	-16	-20	4	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"	"540 Cowper Street"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1188321	12	791915	7	000120919116104206	"2016-03-01 19:43:19"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	82404	0	0	D	253236	D		0	-25	32767	3	1	1	6	8	28	41	71	2	9	18	-1	-23	-17	-44	-12	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1188321	15	719739	4	000120919115085191	"2015-12-15 11:51:05"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	1222	122.886	150167	D	14525	D		0	-8	32767	0	3	5	1	-17	-18	-16	41	-3	-5	-9	-5	-7	-18	10	19	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"	"540 Cowper Street"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188321	15	719739	4	000120919115049416	"2015-06-03 13:05:30"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	3001	133.404	400346	D	15747	D		1	-16	32767	0	2	2	6	8	-8	-3	-19	1	1	2	5	9	30	28	76	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"	"540 Cowper Street"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188321	15	719739	4	000120919115022666	"2015-03-04 20:57:03"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	3221	124.216	400100	D	17808	D		1	-15	32767	-1	1	1	0	1	10	1	-21	1	1	1	19	19	12	2	87	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"	"540 Cowper Street"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1188321	12	791915	7	000112760215004944	"2015-02-09 11:27:12"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	16826	14.2524	239811	D	234815	D		0	-7	32767	0	-2	0	1	4	-12	-23	-52	1	-2	5	0	46	48	62	59	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188321	12	791915	6	000120919110058438	"2010-12-03 18:20:00"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	61238	16.4314	1006226	D	132295	D		0	-32	32767	2	0	0	2	3	19	27	8	9	8	13	34	49	55	69	355	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188321	12	791915	6	000120919110014285	"2010-03-03 19:57:04"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	82404	12.14	1000385	D	117364	D		0	-41	32767	-1	0	0	2	-4	-7	-13	73	2	-2	11	9	27	16	126	158	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188321	12	791915	6	000120919109038652	"2009-08-03 19:28:08"	doc4.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	83558	10.6643	891084	D	117364	D		0	-42	32767	1	-2	-2	-4	-6	-20	1	-2	-1	1	16	17	37	135	80	95	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188321	12	791915	6	000120919109038651	"2009-08-03 19:26:15"	doc4.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	81250	10.6804	867784	D	117364	D		0	-41	32767	1	-2	-2	-4	-6	-20	1	-2	-1	1	16	17	37	135	80	95	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188321	12	791915	5	000118832107000002	"2007-10-24 14:29:27"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	24000	34.7562	834150	D	10000	D		0	-71	32767	0	2	-3	0	-17	-42	-20	-42	7	15	18	33	44	58	115	172						"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249304000016	"2004-04-06 14:17:32"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	76505	7.09	542420	D	705100	D		0	-10	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249304000015	"2004-04-02 19:35:49"	edgardoc.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	123495	7.0601	871887	D	705100	D		0	-15	0																	C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1188321	3	791915	1	000126257004000009	"2004-01-20 19:18:55"	primary_doc.xml	4	2004-01-16	0	1	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	16000	24	384000	D	0	D		0	-100	32767	-1	-4	-4	-4	-5	-28	-49	-57	4	7	13	11	17	89	305	20	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Benhamou Eric"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249304000003	"2004-01-07 11:44:33"	edgardoc.xml	4	2004-01-05	0	1	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	75562	8.18	618097	D	704188	D		0	-10	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249304000001	"2004-01-05 12:36:16"	edgardoc.xml	4	2004-01-02	0	1	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	124438	8.17	1016658	D	704188	D		0	-15	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249303000088	"2003-12-22 12:06:41"	edgardoc.xml	4	2003-12-19	0	1	0	000000000000000000	1	"Common Stock"	2003-12-19	S	0	200000	7.8431	1568620	D	704188	D		0	-22	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249303000074	"2003-11-04 14:12:52"	edgardoc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	200000	7.25	1450000	D	704188	D		0	-22	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1188321	6	791915	1	000126257003000004	"2003-10-30 21:47:40"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	20000	21	420000	D	0	D		0	-100	32767	0	-1	-1	6	3	-3	-36	-52	11	10	8	19	56	130	299	12	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Benhamou Eric"	"3901 N. First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188321	6	791915	1	000126257003000002	"2003-10-21 21:33:44"	primary_doc.xml	4	2003-10-20	0	1	0	000000000000000000	1	"Common Stock"	2003-10-20	S	0	25000	19.7602	494004	D	0	D		0	-100	32767	4	-2	-2	-3	5	10	-25	-57	0	-2	12	10	50	125	343	13	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Benhamou Eric"	"3901 N. First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249303000069	"2003-10-09 12:14:36"	edgardoc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	200000	6.5075	1301500	D	704188	D		0	-22	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249303000065	"2003-09-30 18:38:27"	edgardoc.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	S	0	70104	6.1029	427838	D	702619	D		0	-9	0																	C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249303000061	"2003-09-29 15:36:32"	edgardoc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	S	0	29696	6.0689	180222	D	772723	D		0	-4	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	1	738076	1	000118249303000060	"2003-09-26 15:03:28"	edgardoc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	S	0	100200	6.0853	609747	D	802419	D		0	-11	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"350 Campus Drive"		Marlborough	MA	01752-3064		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	2	738076	1	000118249303000048	"2003-08-14 15:57:58"	edgardoc.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	S	0	100000	4.7319	473190	D	702619	D		0	-12	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"5500 Great America Parkway"	"Mail Stop 8103"	"Santa Clara"	CA	95052		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	2	738076	1	000118249303000047	"2003-08-14 15:57:17"	edgardoc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	67100	4.6812	314109	D	802619	D		0	-8	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"5500 Great America Parkway"	"Mail Stop 8103"	"Santa Clara"	CA	95052		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188321	2	738076	1	000118249303000046	"2003-08-07 12:16:55"	edgardoc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	32900	4.93	162197	D	869719	D		0	-4	0	0																C		0	0000		"3Com Corp"	COMS	3576	942605794	DE	0004-05-31	35	d	"Benhamou Eric"	"5500 Great America Parkway"	"Mail Stop 8103"	"Santa Clara"	CA	95052		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
