sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1358665	2	851520	4	000085152012000096	"2012-05-04 11:29:15"	edgardoc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	1902	48.8101	92837	D	5697	D		0	-25	3931	0	-2	-2	-2	-2	9	13	12	0	2	1	0	-5	3	14	62	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152012000077	"2012-03-16 19:27:29"	edgardoc.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	2030	0	0	A	7599	D		0	36	3550	-1	2	2	0	0	4	12	10	0	5	3	-4	9	15	23	68	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152012000038	"2012-02-27 13:46:38"	edgardoc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	795	47.4	37683	D	6298	D		0	-11	4042	0	1	4	-2	6	0	8	8	-1	-3	-11	-2	5	19	23	74	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152012000024	"2012-02-14 19:11:20"	edgardoc.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	45	48.1	2165	D	7093	D		0	-1	3449	1	-2	-2	-2	-2	-4	5	3	-2	-4	1	5	4	22	28	84	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152012000016	"2012-02-10 21:50:18"	edgardoc.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	900	48	43200	D	7138	D		0	-11	3224	-2	1	1	2	1	-1	9	5	-7	-1	2	4	-2	25	30	89	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152011000085	"2011-10-25 17:19:59"	edgardoc.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	1091	46.2092	50414	D	7805	D		0	-12	5089	-3	3	3	7	-1	6	5	20	7	3	10	14	5	9	39	61	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152011000079	"2011-07-27 15:12:15"	edgardoc.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	S	0	1000	45.2701	45270	D	8896	D		0	-10	3108	0	-4	-3	-8	-10	5	9	19	-6	-2	-1	5	4	20	30	69	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152011000064	"2011-05-26 13:35:45"	edgardoc.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	200	40.492	8098	D	9896	D		0	-2	4736	0	1	2	4	2	-2	11	16	-2	0	-3	-3	6	22	48	55	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152011000034	"2011-03-11 18:49:15"	edgardoc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	6006	0	0	A	10096	D		0	147	5011	1	1	1	4	14	9	8	25	0	-2	-1	2	-2	17	35	63	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152010000042	"2010-03-12 18:28:15"	edgardoc.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	2580	0	0	A	6132	D		0	73	2326	2	1	1	2	1	3	14	34	-2	1	6	5	1	-3	21	-11	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	3	000085152009000024	"2009-03-13 16:49:52"	edgardoc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	1012	0	0	A	3794			0	36	6318	-1	-2	-2	8	15	14	23	19														"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	3	000085152009000006	"2009-02-24 11:58:52"	edgardoc.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	3000	3.4375	10313	A	3162			0	1852	4263	0	6	6	13	28	28	28	34														"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	3	000085152009000006	"2009-02-24 11:58:52"	edgardoc.xml	4	2009-02-23	0	1	0	000000000000000000	1	"Common Stock"	2009-02-23	S	0	3000	19.6071	58821	D	3162			0	-49	4263	0	6	6	13	28	28	28	34														"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	3	000085152008000052	"2008-03-14 14:19:51"	edgardoc.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	2288	0	0	A	3162	D		0	262	7155	0	-2	-3	-4	-3	1	0	-26	4	5	8	5	17	28	72	103	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	3	000085152007000065	"2007-04-25 21:51:28"	edgardoc.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	4000	3.75	15000	A	868	D		1	-128	2849	-2	-1	-1	-4	-2	6	25	59	1	11	15	23	20	27	38	85	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	3	000085152007000065	"2007-04-25 21:51:28"	edgardoc.xml	4	2007-04-24	0	1	0	000000000000000000	1	"Common Stock"	2007-04-24	S	0	4000	22.7779	91112	D	868	D		1	-82	2849	-2	-1	-1	-4	-2	6	25	59	1	11	15	23	20	27	38	85	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
