sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1539835	2	719955	1	000112760220015555	"2020-05-05 19:57:12"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	16650	0	0	A	46788	D	"By Managed Account"	0	55	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760220014158	"2020-04-20 20:03:10"	form4.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-18	M	0	14643	0	0	A	38394	D	"By Managed Account"	0	62	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760219017366	"2019-05-03 19:54:20"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	5550	0	0	A	30134	D	"By Managed Account"	0	23	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760219016031	"2019-04-22 20:40:24"	form4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	17369	0	0	A	27336	D	"By Managed Account"	1	174	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760218026707	"2018-09-04 20:11:19"	form4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	24323	68.88	1675368	D	17796	D	"By Managed Account"	0	-58	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760218026482	"2018-08-29 19:52:08"	form4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	25550	28.0427	716492	A	42119	D	"By Managed Account"	0	154	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760218016289	"2018-05-03 19:55:21"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	5550	0	0	A	34298	D	"By Managed Account"	0	19	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760218015198	"2018-04-24 19:16:00"	form4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	4469	0	0	A	31500	D	"By Managed Account"	1	17	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760218015037	"2018-04-20 20:11:19"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	3284	0	0	A	28621	D	"By Managed Account"	0	13	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	6	000112760218012386	"2018-03-21 19:17:41"	form4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	9310	40.87	380500	A	26473	D	"By Managed Account"	0	54	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-29	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760217015772	"2017-04-27 17:30:25"	form4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2814	0	0	A	24890	D	"By Managed Account"	0	13	32767	0	-1	-1	-2					1	2	2	14	11	18	-7	-24	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760217015465	"2017-04-25 18:45:53"	form4.xml	4	2017-04-22	0	1	0	000000000000000000	0	"Common Stock"	2017-04-22	M	0	2377	0	0	A	23134	D	"By Managed Account"	0	11	32767	1	0	0	-4					0	1	1	15	14	18	-6	-26	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760217015217	"2017-04-20 19:46:46"	form4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-18	M	0	5374	0	0	A	21651	D	"By Managed Account"	1	33	32767	1	0	0	0					0	0	5	11	9	18	-6	-26	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760216050082	"2016-04-27 17:34:58"	form4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	2813	0	0	A	18291	D	"By Managed Account"	0	18	32767	2	-4	-5	-5	-16	-14	-23		4	0	8	5	18	-15	-18	1	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760216049789	"2016-04-22 18:55:46"	form4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	4468	0	0	A	16946	D	"By Managed Account"	1	36	32767	1	-1	-1	-1	-16	-9	-20		-3	3	7	1	17	-22	-22	-3	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760216049537	"2016-04-19 19:31:31"	form4.xml	4	2016-04-16	0	1	0	000000000000000000	0	"Common Stock"	2016-04-16	M	0	7515	0	0	A	14461	D	"By Managed Account"	0	108	32767	-1	-1	-1	-2	-15	-9	-19		2	9	11	5	20	-19	-20	0	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760215031042	"2015-11-10 17:50:37"	form4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	2850	0	0	A	9769	D	"By Managed Account"	0	41	32767	-3	-2	-1	-6	-13	-27	-23	-32	0	2	-2	-1	-13	-2	15	47	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760215019770	"2015-06-03 18:18:49"	form4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	7126	78.54	559676	D	8405	D	"By Managed Account"	0	-46	32767	0	-1	-1	-2	5	-4	-20	-32	0	1	3	3	-1	7	20	52	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760215018860	"2015-05-28 17:55:12"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	8750	8.56	74900	A	15531	D	"By Managed Account"	0	129	32767	0	0	0	0	3	3	-19	-33	1	4	5	2	-2	8	19	48	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760215015487	"2015-04-28 20:14:19"	form4.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock"	2015-04-26	M	0	2814	0	0	A	11710	D	"By Managed Account"	0	32	32767	-1	-1	-1	1	5	8	-3	-17	0	-1	-3	-9	-6	17	24	48	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760215015121	"2015-04-24 18:36:33"	form4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	2377	0	0	A	9954	D	"By Managed Account"	0	31	32767	0	-2	-2	-4	3	8	-2	-21	0	-1	-3	-6	-2	19	25	54	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760215014138	"2015-04-07 20:41:51"	form4.xml	4	2015-04-05	0	1	0	000000000000000000	0	"Common Stock"	2015-04-05	M	0	1675	0	0	A	8471	D	"By Managed Account"	0	25	32767	-1	0	0	0	-4	6	-1	-27	0	0	-5	-1	7	21	22	63	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760214019155	"2014-05-29 19:26:27"	form4.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Stock"	2014-05-29	S	0	13007	68.08	885517	D	7415	D	"By Managed Account"	0	-64	32767	-1	-1	-1	0	5	11	12	19	-1	6	11	10	19	17	25	102	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760214019155	"2014-05-29 19:26:27"	form4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	8750	8.56	74900	A	7415	D	"By Managed Account"	0	-655	32767	-1	-1	-1	0	5	11	12	19	-1	6	11	10	19	17	25	102	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760214015522	"2014-04-29 18:12:56"	form4.xml	4	2014-04-26	0	1	0	000000000000000000	0	"Common Stock"	2014-04-26	M	0	2813	0	0	A	16765	D	"By Managed Account"	0	20	32767	0	0	0	0	8	9	3	22	1	1	-1	-5	18	19	22	78	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760214014819	"2014-04-18 17:38:07"	form4.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	M	0	7515	0	0	A	15420	D	"By Managed Account"	0	95	32767	0	0	0	0	3	12	2	25	0	-3	-7	5	16	20	24	75	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	5	000112760214012871	"2014-03-27 20:01:16"	form4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	9534	0	0	A	11827	D	"By Managed Account"	0	416	32767	0	2	2	2	-4	9	5	20	-2	-2	11	18	12	19	32	78	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	4	000112760213031379	"2013-11-12 19:58:18"	form4.xml	4	2013-11-09	0	1	0	000000000000000000	0	"Common Stock"	2013-11-09	M	0	2850	0	0	A	5865	D	"By Managed Account"	0	95	32767	0	1	1	2	5	1	17	25	3	5	3	-2	-8	-1	24	51	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-03	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	4	000112760213013690	"2013-04-09 21:49:17"	form4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	1675	0	0	A	4088	D	"By Managed Account"	0	69	32767	0	1	1	-1	7	13	8	27	3	1	13	17	12	18	41	31	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-03	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	3	000112760212015970	"2012-05-04 18:00:35"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	1126	0	0	A	3028	D	"By Managed Account"	0	59	32767	-3	-2	-1	-2	-12	-10	22	45	3	7	8	4	9	7	-5	45	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	1	719955	3	000112760212013738	"2012-04-12 20:42:24"	form4.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Stock"	2012-04-10	M	0	1076	0	0	A	2316	D	"By Managed Account"	0	87	32767	2	-2	-2	0	0	-8	20	39	-2	-1	-6	-4	-4	15	-10	31	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
