sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1683699	3	34067	415	000003406723000067	"2023-03-16 17:54:51"	wf-form4_167900367921864.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	M	0	318	0	0	A	39477	D	"By Spouse"	0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	7	34067	415	000003406723000059	"2023-03-07 21:41:46"	wf-form4_167824329434396.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	17051	0	0	A	55535	D		0	44	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/O Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Co-Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406723000047	"2023-03-06 18:40:58"	wf-form4_167814604633482.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	333	0	0	A	12682	D		0	3	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406723000045	"2023-03-06 18:16:57"	wf-form4_167814460683928.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2154	0	0	A	60019	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406723000041	"2023-02-28 19:14:05"	wf-form4_167762959973272.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	2406	0	0	A	58888	D		1	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406723000039	"2023-02-27 20:46:31"	wf-form4_167754877209231.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-26	M	0	132	0	0	A	32068	D	"By Spouse"	0	0	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406723000037	"2023-02-27 20:37:04"	wf-form4_167754819533104.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	492	0	0	A	12349	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1512807	3	34067	415	000003406722000108	"2022-09-19 16:16:45"	wf-form4_166361858994928.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	10000	18.75	187500	A	30195	D		0	50	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cohen Robert A"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307284	10	34067	415	000003406722000093	"2022-06-06 16:07:42"	wf-form4_165454604043184.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	4467	28.83	128784	D	67591	D	"By Spouse"	0	-6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307284	10	34067	415	000003406722000082	"2022-05-13 19:25:59"	wf-form4_165248433064051.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	9769	21.8701	213649	D	72058	D	"By Spouse"	1	-12	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406722000068	"2022-05-12 17:53:53"	wf-form4_165239241578891.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	190	0	0	A	11857	D		0	2	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406722000058	"2022-03-21 13:35:40"	wf-form4_164788412441729.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	1000	34.58	34580	D	13795	D		0	-7	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406722000052	"2022-03-10 14:41:00"	wf-form4_164694124528611.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	333	0	0	A	11667	D		0	3	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406722000043	"2022-03-04 16:01:49"	wf-form4_164642769161112.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	667	0	0	A	11334	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406722000041	"2022-03-04 15:59:02"	wf-form4_164642752733282.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	1230	0	0	A	57549	D		0	2	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307284	10	34067	415	000003406722000031	"2022-03-03 12:58:09"	wf-form4_164633027452712.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	225	0	0	A	30733	D	"By Spouse"	0	1	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406722000029	"2022-03-03 12:54:29"	wf-form4_164633004911672.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	67	0	0	A	8703	D		0	1	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406722000027	"2022-03-03 12:48:53"	wf-form4_164632972061937.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	291	0	0	A	18142	D	"By Spouse"	0	2	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406722000025	"2022-03-03 12:35:18"	wf-form4_164632890386420.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	3989	0	0	A	56903	D		1	8	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406722000015	"2022-02-24 21:32:18"	wf-form4_164575631450287.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	8334	0	0	A	54809	D		0	18	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406722000011	"2022-02-24 18:22:08"	wf-form4_164574491250079.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	558	0	0	A	9982	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307284	10	34067	415	000003406722000009	"2022-02-24 18:12:43"	wf-form4_164574434473177.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	1175	0	0	A	37062	D	"By Spouse"	0	3	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406721000095	"2021-08-30 16:06:04"	wf-form4_163035394848169.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	1167	0	0	A	10667	D		1	12	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1578325	3	34067	415	000003406721000052	"2021-03-16 17:57:32"	wf-form4_161593182964861.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2000	67	134000	D	30331	D		0	-6	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Aldous David C"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000050	"2021-03-12 16:54:16"	wf-form4_161558603542607.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10000	66.36	663600	D	10695	D		0	-48	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406721000048	"2021-03-04 18:19:23"	wf-form4_161489995044513.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	3333	62.89	209612	D	9500	D		0	-26	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406721000046	"2021-03-01 16:18:28"	wf-form4_161463347692645.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	11070	0	0	A	49976	D		1	28	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406721000044	"2021-03-01 16:15:24"	wf-form4_161463327658607.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1461	65.06	95053	D	18434	D	"By Spouse"	0	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406721000044	"2021-03-01 16:15:24"	wf-form4_161463327658607.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	M	0	6176	0	0	A	18434	D	"By Spouse"	1	50	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000042	"2021-03-01 16:10:33"	wf-form4_161463301507466.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	1634	63.36	103530	D	20695	D		0	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
