sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1288063	3	1047335	1	000143774918011852	"2018-06-14 17:27:31"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-06-14	S	0	5000	69.98	349900	D	55509	D		0	-8	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774918011811	"2018-06-14 15:17:56"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-06-14	S	0	2308	69.49	160383	D	22019	D		0	-9	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1694452	1	1047335	1	000143774917020010	"2017-11-30 14:54:33"	rdgdoc.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Shares of Common Stock held in my name"	2017-11-29	S	0	1499	67.063	100528	D	211	D		0	-88	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Smith Jeffrey Russell"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774917019506	"2017-11-16 15:07:20"	rdgdoc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Shares of Common Stock"	2017-11-16	S	0	1192	65	77480	D	22286	D		0	-5	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774917019504	"2017-11-16 14:41:25"	rdgdoc.xml	4/A	2017-11-14	0	1	0	000000000000000000	0	"Shares of Common Stock"	2017-11-14	S	0	800	64	51200	D	23478	D		0	-3	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774917019497	"2017-11-16 12:09:43"	rdgdoc.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Shares of Common Stock"	2017-11-15	S	0	800	64	51200	D	23478	D		0	-3	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1694452	1	1047335	1	000143774917016522	"2017-09-29 15:04:53"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Shares of Common Stock held in my name"	2017-09-28	S	0	1848	62.7783	116014	D	1710	D		0	-52	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Smith Jeffrey Russell"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1694452	1	1047335	1	000104733517000118	"2017-06-13 11:31:31"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Shares of Common Stock held in my name"	2017-06-12	S	0	4000	72.775	291100	D	3558	D		0	-53	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Smith Jeffrey Russell"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000052	"2017-02-28 18:07:07"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2017-02-27	S	0	350	74.4719	26065	D	112530	D		0	0	1971	0	1	1	-1	-4				0	2	3	-3	7	17	18	22	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000050	"2017-02-28 18:03:50"	edgar.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2017-02-23	S	0	622	74.4473	46306	D	112880	D		0	-1	1971	0	1	1	-1	-4				0	2	3	-3	7	17	18	22	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000047	"2017-02-27 10:23:14"	edgar.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2017-02-24	S	0	1080	74.432	80387	D	113502	D		0	-1	1948	0	0	0	0	-4				0	2	0	-2	7	16	19	23	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000045	"2017-02-23 13:53:24"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Shares of Common Stock in myu name and my spouse's name"	2017-02-22	S	0	4000	74.4801	297920	D	114582	D		0	-3	1944	0	0	-1	1	-3				1	3	0	-2	8	16	24	23	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	2	1047335	1	000104733516000277	"2016-12-22 12:55:25"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Shares of Common Stock"	2016-12-19	S	0	8000	77.5738	620590	D	90421	D		1	-8	3064	0	-1	-1	-1	-1	-8			2	4	14	19	19	22	26	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"7097 Franklin Road"		Murfreesboro	TN	37128		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000104733516000274	"2016-12-07 16:57:56"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Shares of Common Stock"	2016-12-07	S	0	879	70.49	61961	D	22286	D		0	-4	2603	0	4	4	8	8	5			2	-1	1	5	7	11	10	20	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000104733516000272	"2016-11-28 10:18:27"	edgar.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Shares of Common Stock"	2016-11-25	S	0	1000	70	70000	D	23165	D		0	-4	2198	0	-2	-1	-2	11	6			1	1	12	6	10	15	8	21	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000104733516000270	"2016-11-21 09:50:04"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Shares of Common Stock"	2016-11-18	S	0	1000	69.44	69440	D	24165	D		0	-4	2125	0	0	0	-1	12	8			0	6	8	6	8	14	11	21	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204697	2	1047335	1	000104733516000256	"2016-09-20 17:12:46"	edgar.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Shares of Common Stock"	2016-09-16	S	0	2704	64.5	174408	D	17500	D		0	-13	1562	0	0	0	-1	2	19	12		4	-1	0	2	2	9	9	19	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Lassiter David L"	"9110 Brentmeade Blvd."		Brentwood	TN	37027		0	1	0	0	"SVP, Corp. Aff."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	719730	2	1047335	1	000104733516000246	"2016-08-08 15:23:02"	edgar.xml	4	2016-08-05	1	0	0	000000000000000000	0	"Shares of Common Stock"	2016-08-05	S	0	130000	63.04	8195200	D	1084763	D		0	-11	1699	0	0	1	1	1	-1	14		1	-1	-3	1	0	8	5	20	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"National Health Corp"	"100 Vine Street"		Murfreesboro	TN	37130		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204697	2	1047335	1	000104733516000238	"2016-06-17 12:40:15"	edgar.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Shares of Common Stock"	2016-06-14	S	0	5000	64.2394	321197	D	20204	D		1	-20	1769	0	-2	0	1	5	-1	18		0	1	3	0	-2	1	2	23	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Lassiter David L"	"9110 Brentmeade Blvd."		Brentwood	TN	37027		0	1	0	0	"SVP, Corp. Aff."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204697	1	1047335	1	000104733516000218	"2016-05-09 17:44:38"	edgar.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Shares of Common Stock"	2016-05-06	S	0	8000	64.4953	515963	D	25204	D		1	-24	2236	0	0	0	-3	-2	0	-1		1	0	1	6	7	-2	8	26	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Lassiter David L"	"9110 Brentmeade Blvd."		Brentwood	TN	37027		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000104733515000153	"2015-11-30 13:29:22"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Shares of Common Stock"	2015-11-27	S	0	1000	67	67000	D	20816	D		1	-5	1248	0	3	2	-3	-5	-4	-6	6	3	3	0	4	11	8	12	30	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733515000143	"2015-11-16 11:35:03"	edgar.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	1000	65.55	65550	D	43983	D		0	-2	1249	0	0	0	0	-1	-4	-2	8	-1	-2	0	2	3	5	8	37	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733515000141	"2015-11-12 12:41:17"	edgar.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	2300	66.2	152260	D	44983	D		0	-5	1246	0	0	-1	0	-2	-6	-2	4	-2	-1	1	8	5	7	8	37	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204697	1	1047335	1	000104733515000072	"2015-06-11 11:48:13"	edgar.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Shares of Common Stock"	2015-06-10	S	0	2000	63.5	127000	D	40489	D		0	-5	824	0	1	0	1	4	-3	4	3	1	1	2	0	3	6	14	40	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Lassiter David L"	"9110 Brentmeade Blvd."		Brentwood	TN	37027		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	2	1047335	1	000104733515000070	"2015-06-04 14:23:50"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Shares of Common Stock"	2015-06-03	S	0	1000	63	63000	D	239631	D		0	0	807	0	-1	-1	0	1	-6	9	1	1	2	5	0	1	8	23	39	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"7097 Franklin Road"		Murfreesboro	TN	37128		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
