sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012855	7	1047335	1	000104733511000127	"2011-08-09 17:30:28"	edgar.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Shares of Common Stock in my name"	2011-08-09	P	0	2000	31.76	63520	A	1021158	D	Trustee	0	0	1508	16	-10	-11	-1	-2	18	45	43	-26	-36	-39	-39	-34	-32	-12	-15	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine St., Suite 1400"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000160	"2010-10-04 16:15:08"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	9	"Shares of Series A Conv. Preferred Stock - Busy Forest L.P."	2010-10-04	P	0	5726	13.85	79305	A	897003	I	"Remainder in GRAT,Family Partnership,Tru"	0	1	690	-2	2	2	2	1	29	32	-8	1	4	2	7	9	4	3	-17	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000158	"2010-09-17 16:55:03"	edgar.xml	4	2010-09-17	0	1	0	000000000000000000	11	"Shares of Series A Conv. Preferred Stock - Bushy Forest LP"	2010-09-17	P	0	12131	13.1	158916	A	891277	M	"Remainder in GRAT,Family Partnership,Tru"	0	1	553	0	2	2	-2	3	32	30	5	-1	2	3	4	2	3	-4	-24	LP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000107	"2010-05-14 16:31:42"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	8	"Shares of Series A Conv. Preferred Stock - LaRoche Family LP"	2010-05-14	P	0	137921	12.5	1724013	A	879146	M	"Remainder in GRAT,Family Partnership,Tru"	0	19	754	0	0	0	-1	-3	-3	16	37	-1	1	0	1	-1	-4	-3	-27	LP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	7	1047335	1	000104733510000103	"2010-05-14 16:19:34"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	1	"Shares of Series A Convertible Preferred Stock"	2010-05-14	P	0	100000	12.5	1250000	A	1013721	D		0	11	754	0	0	0	-1	-3	-3	16	37	-1	1	0	1	-1	-4	-3	-27	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine St., Suite 1400"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	7	1047335	1	000104733509000111	"2009-09-09 17:13:39"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	1	"Shares of Series A Convertible Preferred Stock"	2009-09-09	P	0	112981	11	1242791	A	914221	D		0	14	1012	0	-1	-1	-1	-3	-3	-8	-5	0	-3	0	1	-1	3	-21	-22	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine St., Suite 1400"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	10	1047335	1	000104733508000124	"2008-11-24 14:18:01"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	1	"Shares of Series A Convertible Preferred Stock"	2008-11-21	P	0	10000	10.5	105000	A	801241	D		0	1	1220	0	6	-2	-11	6	1	-14	-12	2	5	10	-3	-7	-14	-10	-19	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine St., Suite 1400"		Murfreesboro	TN	37130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	1	1047335	1	000104733508000122	"2008-11-21 13:09:16"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	2	"Shares of Series A Convertible Preferred Stock"	2008-11-21	P	0	5000	10.5	52500	A	100761	D		0	5	1157	0	24	31	30	33	34	9	10	-18	-21	-15	-21	-27	-30	-28	-38	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	"Senior VP, Operations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012857	2	1047335	1	000104733508000108	"2008-10-03 13:33:53"	edgar.xml	4	2008-10-03	0	1	0	000000000000000000	1	"Shares of Series A Convertible Preferred Stock"	2008-10-03	P	0	1000	13.54	13540	A	340313	D	Partnership	0	0	1484	0	1	2	-16	-12	9	-7	-19	-2	-5	-3	-2	8	-6	-9	-6	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Daniel Donald K"	"100 Vine St., Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	1	1047335	1	000104733508000064	"2008-05-08 16:33:42"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	2	"Shares of Series A Convertible Preferred Stock"	2008-05-07	P	0	600	14	8400	A	85761	D		0	1	698	1	-1	-1	1	-1	-1	-17	-23	-1	-3	-2	1	4	0	-4	15	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	"Senior VP, Operations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	1	1047335	1	000104733508000059	"2008-05-07 10:37:43"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Shares of Series A Convertible Preferred Stock"	2008-05-06	P	0	2500	14	35000	A	85161	D		0	3	670	0	-3	-2	-1	0	-1	-23	-23	0	0	0	4	4	8	1	19	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	"Senior VP, Operations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	1	1047335	1	000104733508000052	"2008-05-06 12:32:44"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	2	"Shares of Series A Convertible Preferred Stock"	2008-05-05	P	0	1900	14	26600	A	82661	D		0	2	572	0	3	-1	2	1	1	-18	-23	0	-2	1	2	2	7	-1	17	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	"Senior VP, Operations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012857	2	1047335	1	000104733508000004	"2008-01-16 17:23:30"	edgar.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Shares of Common Stock"	2008-01-16	P	0	2500	39.606	99015	A	326529	I	Partnership	0	1	907	1	-1	-1	-1	-6	2	-7	-13	-2	-1	-6	2	-5	-3	-9	33	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Daniel Donald K"	"100 Vine St., Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000104733507000123	"2007-11-13 10:16:17"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Shares of Series A Convertible Preferred"	2007-11-12	P	0	1800	13.25	23850	A	22861	D		0	9	1368	0	2	1	3	2	3	7	-6	0	1	-6	-9	-6	-6	-3	33						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733505000076	"2005-06-07 10:12:19"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Shares of Common Stock"	2005-06-06	P	0	1500	33	49500	A	6000	D		0	33	162	0	1	0	0	3	9	16	41	-1	-1	-3	2	-10	-7	21	70	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	4	1047335	1	000104733504000100	"2004-11-15 17:07:08"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Shares of Common Stock - AdamsMark L.P."	2004-11-10	P	0	1200	29.33	35196	A	1028264	D	Trustee	0	0	121	2	0	0	-2	11	8	11	24	2	4	2	5	11	23	62	70	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine St., Suite 1400"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733504000051	"2004-05-11 15:01:46"	edgar.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Shares of Common Stock"	2004-05-11	P	0	3500	27	94500	A	4500	D		0	350	175	0	-2	-6	-8	2	1	10	25	-9	-7	2	18	31	38	36	49	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733504000045	"2004-05-03 15:50:19"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Shares of Common Stock"	2004-04-27	P	0	1000	28.5	28500	A	1000	D		0	32767	175	0	2	3	-5	-6	-9	2	9	-2	8	11	40	47	60	63	67	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1052528	1	1047335	1	000104733503000042	"2003-09-19 11:58:59"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	1	"Shares of Common Stock in IRA"	2003-09-17	P	0	380	19	7220	A	35393	D	"Family Partnership"	0	1	122	0	0	0	0	-9	6	11	57	-1	3	1	-2	-1	1	5	38	C		0	0000	r	"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Denbesten Kenneth D"	"1610 Wexford Drive"		Murfreesboro	TN	37129		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
