sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1537544	1	1092796	3	000120919116129121	"2016-06-21 18:06:32"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	2	"Common Stock"	2016-06-20	S	0	3645	23.8534	86946	D	32287	D		0	-10	32767	2	3	3	4	16	13	-13		13	10	-1	5	-17	12	50	42	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919116116013	"2016-04-27 20:16:45"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	3876	22.35	86629	D	27166	D		0	-12	32767	0	-2	-2	3	6	33	19		2	2	-5	-20	5	25	50	59	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919116107440	"2016-03-09 18:00:01"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	17239	25.9305	447015	D	31042	D		0	-36	32767	5	-1	-1	0	-17	-25	-1		6	9	16	27	42	48	92	95	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919115085409	"2015-12-15 17:44:26"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	11645	22.8505	266094	D	48281	D		0	-19	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919115059053	"2015-07-02 17:39:24"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	22529	0	0	A	59926	D		0	60	16001	-1	0	0	-1	-2	2	34	64	-1	-1	8	10	33	71	14	63	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919115056077	"2015-06-24 20:33:18"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	0	16333	6.22493	101672	A	44910	D		0	57	13985	0	0	0	-1	-3	4	31	52	4	8	10	11	26	71	10	74	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919115056077	"2015-06-24 20:33:18"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	2	"Common Stock"	2015-06-22	S	0	16333	16.4047	267938	D	44910	D		0	-27	13985	0	0	0	-1	-3	4	31	52	4	8	10	11	26	71	10	74	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919115024628	"2015-03-10 16:40:47"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	22999	5.45543	125469	A	32855	D		0	233	16968	-2	-1	-1	-1	-5	11	32	95	-3	2	10	12	48	33	1	41	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919115024628	"2015-03-10 16:40:47"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Common Stock"	2015-03-09	S	0	31149	14.0907	438911	D	32855	D		0	-49	16968	-2	-1	-1	-1	-5	11	32	95	-3	2	10	12	48	33	1	41	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919114043634	"2014-06-25 18:09:33"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	19667	5.94777	116975	A	41987	D		0	88	28200	1	-2	-2	-3	-8	-37	-34	12	-12	-10	-9	-4	6	15	55	106	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919114043634	"2014-06-25 18:09:33"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	3	"Common Stock"	2014-06-23	S	0	19667	15.2979	300864	D	41987	D		0	-32	28200	1	-2	-2	-3	-8	-37	-34	12	-12	-10	-9	-4	6	15	55	106	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919114019327	"2014-03-11 16:55:54"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	11667	3.72	43401	A	35811	D		0	48	32526	-3	1	1	0	7	21	-24	-1	3	21	13	7	19	38	45	161	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919114019327	"2014-03-11 16:55:54"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	11667	13.6826	159635	D	35811	D		0	-25	32526	-3	1	1	0	7	21	-24	-1	3	21	13	7	19	38	45	161	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919112045329	"2012-09-12 18:39:47"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	23334	4.01143	93603	A	0	D		0	-100	26389	3	2	2	4	-3	-9	-14	5	14	28	28	2	56	48	281	177	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919112045329	"2012-09-12 18:39:47"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	3	"Common Stock"	2012-09-10	S	0	23334	10.4701	244310	D	0	D		0	-100	26389	3	2	2	4	-3	-9	-14	5	14	28	28	2	56	48	281	177	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
