sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783302	3	1699838	1	000141588924008977	"2024-03-22 17:01:52"	form4-03222024_090345.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	407	31.2	12698	D	168338	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000141588924008972	"2024-03-22 17:00:24"	form4-03222024_090310.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	588	31.2	18346	D	600166	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	2	1699838	1	000141588924007877	"2024-03-13 19:21:44"	form4-03132024_110337.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	46875	31.8993	1495279	D	5399	D		0	-90	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924007712	"2024-03-12 19:01:00"	form4-03122024_110351.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	S	0	63729	33.03	2104970	D	1093215	D	"See footnote"	0	-6	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000141588924007449	"2024-03-08 19:13:36"	form4-03092024_120329.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	232500	33.6477	7823090	D	452488	D		0	-34	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924006881	"2024-03-05 19:07:25"	form4-03062024_120318.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	63729	33.9097	2161033	D	1106715	D	"See footnote"	0	-5	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924005803	"2024-02-28 21:42:23"	form4-02292024_020215.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	63729	33.4953	2134622	D	1106715	D	"See footnote"	0	-5	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000141588924005121	"2024-02-23 18:52:09"	form4-02232024_110202.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	7234	32.15	232573	D	320212	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000141588924005119	"2024-02-23 18:49:56"	form4-02232024_110246.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	4109	32.15	132104	D	123497	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000141588924005117	"2024-02-23 18:48:24"	form4-02232024_110215.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	5963	32.15	191710	D	404412	D		0	-1	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567190	2	1699838	1	000141588924005115	"2024-02-23 18:46:59"	form4-02232024_110248.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	2724	32.15	87577	D	109002	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000141588924004937	"2024-02-22 19:16:36"	form4-02232024_120229.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	232500	32.4565	7546135	D	0	D		0	-100	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924003642	"2024-02-13 19:47:41"	form4-02142024_120232.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-09	S	0	63729	31.7487	2023311	D	879537	D	"See footnote"	0	-7	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000095017024014639	"2024-02-13 17:00:11"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-09	S	f	637268	31.733	20222425	D	465111	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-58	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000120919123059578	"2023-12-22 16:34:25"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	858	23.95	20549	D	326512	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000120919123059576	"2023-12-22 16:33:00"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	8502	23.95	203623	D	409442	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123059570	"2023-12-22 16:31:13"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	594	23.95	14226	D	126671	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000120919123058825	"2023-12-15 17:18:43"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	232500	25.2438	5869179	D	0	D		0	-100	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000120919123058532	"2023-12-13 17:37:56"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	75000	22.73	1704750	D	879537	D	"See footnote"	0	-8	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000120919123057398	"2023-12-05 16:15:39"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	0	150000	23.1729	3475933	D	879537	D	"See footnote"	1	-15	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000095017023067321	"2023-12-01 16:00:06"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-11-29	S	f	318635	21.1245	6731005	D	392716	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-45	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000120919123057016	"2023-11-30 19:00:42"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	50000	21.16	1058000	D	879537	D	"See footnote"	0	-5	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567190	2	1699838	1	000120919123056543	"2023-11-22 18:15:54"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	3385	18.73	63401	D	110792	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000120919123056542	"2023-11-22 18:15:12"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	5278	18.73	98857	D	327370	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123056541	"2023-11-22 18:14:37"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	4240	18.73	79415	D	127265	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000120919123056540	"2023-11-22 18:13:57"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	8859	18.73	165929	D	417944	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000120919123056539	"2023-11-22 18:11:36"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	50000	19.28	964000	D	879537	D	"See footnote"	0	-5	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123050525	"2023-09-25 19:16:37"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	416	29.8	12397	D	131505	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000120919123050524	"2023-09-25 19:15:22"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	8519	29.8	253866	D	426803	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000120919123050523	"2023-09-25 19:14:16"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	860	29.8	25628	D	332648	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375800	13	1699838	1	000120919123049350	"2023-09-13 19:05:07"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-11	S	0	16625	33.7933	561814	D	14203	D		0	-54	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Chadwick Jonathan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000120919123048696	"2023-09-07 19:02:28"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	232500	33.2689	7735009	D	0	D		0	-100	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567190	2	1699838	1	000120919123047273	"2023-08-24 20:40:01"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	3342	32.14	107412	D	114177	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
