sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1411962	1	1096840	4	000101905608001099	"2008-08-26 20:54:23"	edgar.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-08-21	P	0	2500	3	7500	A	5217428	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608001062	"2008-08-15 15:41:19"	edgar.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-08-13	P	0	9559	3	28677	A	5214928	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000927	"2008-07-24 17:28:12"	edgar.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-07-22	P	0	647	2.75	1779	A	5205369	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000911	"2008-07-21 17:00:49"	edgar.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-07-17	P	0	13297	3	39891	A	5204722	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000893	"2008-07-16 15:29:12"	edgar.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-07-14	P	0	15000	2.75	41250	A	5191425	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000880	"2008-07-11 17:42:55"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-07-10	P	0	7500	2.75	20625	A	5176425	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000866	"2008-07-09 15:49:14"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-07-07	P	0	27700	2.77256	76800	A	5168925	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000852	"2008-07-02 20:13:00"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-07-01	P	0	44471	3	133413	A	5141225	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000822	"2008-06-26 13:22:46"	edgar.xml	4/A	2008-06-23	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-06-23	P	0	38054	2.91866	111067	A	5096754	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000812	"2008-06-24 15:17:52"	edgar.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-06-23	P	0	10000	3	30000	A	5068700	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000720	"2008-06-06 14:18:28"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-06-03	P	0	33901	3	101703	A	5058700	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000691	"2008-05-27 18:14:33"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-05-22	P	0	14500	3	43500	A	5024799	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000660	"2008-05-16 21:30:36"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock ($0.0000001 par value)"	2008-05-15	P	0	6700	3	20100	A	647883	I	"By Vision Opportunity Master Fund, Ltd."	0	1	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608000638	"2008-05-14 14:14:06"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock ($0.0000001 par value)"	2008-05-12	P	0	14225	2.96477	42174	A	641183	I	"By Vision Opportunity Master Fund, Ltd."	1	2	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
