sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1581944	2	737758	1	000112760218028524	"2018-09-28 16:08:57"	form4.xml	4	2018-09-27	0	1	0	000000000000000000	1	"Common Stock"	2018-09-27	S	0	6180	60.55	374199	D	18999	D	"The Toro Company Investment, Savings & E"	0	-25	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760217022436	"2017-06-30 12:18:00"	form4.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	0	6340	18.3169	116129	A	17282	D	"The Toro Company Investment, Savings & E"	0	58	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760217022436	"2017-06-30 12:18:00"	form4.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	6340	69.0835	437989	D	17282	D	"The Toro Company Investment, Savings & E"	0	-27	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760216048163	"2016-04-01 16:35:06"	form4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	3150	14.31	45077	A	8019	D	"The Toro Company Investment, Savings & E"	0	65	32767	2	-1	-1	-1	-1	0	9	47	-1	2	5	11	15	25	25	41	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760216048163	"2016-04-01 16:35:06"	form4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	S	0	3150	86.333	271949	D	8019	D	"The Toro Company Investment, Savings & E"	0	-28	32767	2	-1	-1	-1	-1	0	9	47	-1	2	5	11	15	25	25	41	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760215034164	"2015-12-15 17:47:49"	form4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	208	0	0	A	7939	D	"The Toro Company Investment, Savings & E"	0	3	32767	1	1	1	-4	-11	10	14	46	0	3	-1	1	7	13	27	33	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760214036218	"2014-12-31 16:15:35"	form4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	M	0	2200	28.225	62095	A	7630	D	"The Toro Company Investment, Savings & E"	0	41	32434	-1	0	0	-4	2	9	8	17	1	3	2	3	9	1	3	57	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760214036218	"2014-12-31 16:15:35"	form4.xml	4	2014-12-30	0	1	0	000000000000000000	1	"Common Stock"	2014-12-30	S	0	2200	64.499	141898	D	7630	D	"The Toro Company Investment, Savings & E"	0	-22	32434	-1	0	0	-4	2	9	8	17	1	3	2	3	9	1	3	57	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760214035156	"2014-12-15 16:54:47"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	51	0	0	A	7630	D	"The Toro Company Investment, Savings & E"	0	1	24753	0	0	0	3	2	11	13	27	-4	-9	-4	-1	3	-5	4	45	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760213034578	"2013-12-13 16:19:22"	form4.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	51	0	0	A	7549	D	"The Toro Company Investment, Savings & E"	0	1	19956	0	2	2	3	8	10	9	4	-1	-2	-3	0	8	25	39	109	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
