sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1192951	8	48039	2	000120919118028446	"2018-05-07 18:55:20"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	15000	66.3341	995011	D	142881	D		0	-10	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Bech Douglas Y"	"2828 N. Harwood"	"Ste 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
19	32	1192951	15	1084048	4	000121465917004000	"2017-06-13 18:15:21"	marketforms-39055.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-06-12	S	f	15000	85.86	1287900	D	123966	D		0	-11	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465916013391	"2016-08-25 11:47:18"	marketforms-36121.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-08-23	M	f	22779	20.91	476309	A	136992	D		0	20	27607	0	0	1	2	0	14	25		1	-2	-3	1	3	-7	3	30	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465915003913	"2015-05-13 18:05:48"	marketforms-31335.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-05-11	M	f	9000	32.45	292050	A	118525	D		0	8	19711	0	1	1	1	1	12	18	-1	0	-4	-5	2	12	22	42	76	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465914007471	"2014-11-07 11:26:07"	marketforms-27222.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-11-06	S	f	9000	54.8924	494032	D	111186	D		0	-7	14956	0	0	1	0	7	8	23	44	2	6	14	11	8	19	13	93	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1192951	12	908311	2	000117911014008813	"2014-05-20 19:22:13"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	5000	22.9114	114557	A	7000	D		0	250	126	0	0	0	1	-4	-13	-18	-11	0	-1	-1	-3	9	19	39	44	C		0	0000		"Cim Commercial Trust Corp"	CMCT	6798	756446078	MD	0004-12-31	67	h	"Bech Douglas Y"	"6922 Hollywood Blvd, Ninth Floor"		"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1192951	15	1084048	3	000121465914001546	"2014-02-27 17:11:58"	marketforms-22717.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-02-26	S	f	13684	50.614	692602	D	116154	D		0	-11	22496	2	0	0	0	-5	-7	4	35	4	4	18	7	9	0	49	79	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	3	000121465913004527	"2013-08-12 16:33:41"	marketforms-19284.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-08	S	f	10000	47.9549	479549	D	129838	D		0	-7	14101	2	0	0	-2	-2	-16	-12	2	9	12	9	21	30	65	80	91	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
6	57	1192951	8	48039	2	000120919112055781	"2012-12-04 18:04:32"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	25000	45.2488	1131220	D	137774	D		0	-15	32767	0	-4	-4	-2	-1	30	7	14	0	2	11	19	15	60	112	182	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Bech Douglas Y"	"2828 N. Harwood"	"Ste 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
19	32	1192951	16	1084048	3	000121465912004993	"2012-11-13 12:28:22"	marketforms-7960.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-11-12	S	f	36611	30.0937	1101760	D	145584	D		0	-20	9905	0	0	-2	-3	3	6	35	52	3	1	3	-7	9	25	12	12	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd.,"	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	7	1084048	1	000114036111026769	"2011-05-11 20:16:49"	doc1.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-05-10	S	0	78560	29.7908	2340365	D	168205	D		0	-32	6051	-1	0	0	-4	-4	0	-1	-13	4	1	3	1	3	5	28	33	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."		"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	7	1084048	1	000114036111026478	"2011-05-10 18:12:24"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-05-06	M	0	210000	10.8585	2280275	A	246765	D		0	571	6000	1	-1	-1	-6	-5	-4	0	-13	3	0	0	1	2	4	26	31	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."		"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	7	1084048	1	000114036111026478	"2011-05-10 18:12:24"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2011-05-06	S	0	131440	29.2589	3845796	D	246765	D		1	-35	6000	1	-1	-1	-6	-5	-4	0	-13	3	0	0	1	2	4	26	31	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."		"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	7	1084048	1	000114036110024193	"2010-06-03 18:38:15"	doc1.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-06-02	M	0	51064	0.996771	50899	A	168205	D		0	44	7944	1	-3	-3	-6	-9	-9	14	21	-1	0	-2	-2	5	17	2	-11	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."		"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
6	57	1192951	1	110430	1	000114036108024421	"2008-11-05 14:36:47"	doc1.xml	4	2008-11-04	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	M	0	15000	4.6625	69938	A	137029	D		0	12	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive"	"Suite 600"	Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	3	110430	1	000114036108003672	"2008-02-12 15:25:31"	doc1.xml	4/A	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	10000	4.1625	41625	A	122029	D		0	9	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	3	110430	1	000114036108003656	"2008-02-12 14:40:23"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	10000	4.1625	41625	A	113838	D		0	10	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	3	110430	1	000114036107005387	"2007-03-09 14:22:03"	doc1.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	10000	5.4625	54625	A	108279	D		0	10	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	3	110430	1	000114036106004152	"2006-03-20 10:53:58"	doc1.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	10000	53.6822	536822	D	45000			0	-18	0	0																					"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	3	110430	1	000114036105004784	"2005-06-29 14:46:48"	doc1.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	25500	29.4	749700	D	55000	D		0	-32	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	3	110430	1	000114036105002434	"2005-03-30 15:02:00"	doc1.xml	4	2005-03-30	0	1	0	000000000000000000	0	"Common Stock"	2005-03-30	M	0	26250	16.1214	423188	A	36250	D		0	263	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1192951	4	110430	1	000114036105001652	"2005-02-24 17:25:05"	doc1.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	10000	7	70000	A	21694	D		0	86	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bech Douglas Y"	"10000 Memorial Drive"	"Ste 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
