sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1696706	1	825542	2	000144398424000047	"2024-02-13 16:31:35"	wk-form4_1707859873.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	20895	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398424000043	"2024-02-13 16:26:05"	wk-form4_1707859553.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	24312	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398424000033	"2024-02-02 10:09:01"	wk-form4_1706886533.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-31	M	0	2	0	0	A	19879	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180171	18	825542	2	000144398424000002	"2024-01-04 11:31:52"	wk-form4_1704385903.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Shares"	2024-01-02	M	0	660	0	0	A	1547949	D	"By 401(K) Plan,HPLP"	0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn James"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000384	"2023-12-14 16:03:41"	wk-form4_1702587809.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares"	2023-12-08	S	0	4200	61.2834	257390	D	17512	D		1	-19	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000382	"2023-12-14 15:54:42"	wk-form4_1702587273.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	4910	56.65	278152	D	10159	D		0	-33	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299323022313	"2023-12-11 16:09:18"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Shares"	2023-12-07	S	0	73927	61.0929	4516411	D	13975118	I	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1996333	2	825542	2	000144398423000326	"2023-11-21 11:52:16"	wk-form4_1700585528.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	2109	56.7157	119613	D	17245	D		0	-11	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Demuesy Julie"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180171	18	825542	2	000144398423000306	"2023-11-06 12:52:43"	wk-form4_1699293154.xml	4	2023-11-02	0	0	0	000000000000000000	1	"Common Shares"	2023-11-02	S	0	80692	53.0209	4278359	D	1547114	D	"By 401(K) Plan,HPLP"	1	-5	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn James"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1957659	1	825542	2	000144398423000288	"2023-10-03 12:22:25"	wk-form4_1696350136.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	3972	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aviles Edith"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	4	825542	2	000144398423000286	"2023-10-03 12:20:48"	wk-form4_1696350039.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	17455	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1481963	1	825542	2	000144398423000284	"2023-10-03 12:18:49"	wk-form4_1696349920.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	34413	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hanft Adam"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000282	"2023-10-03 12:17:32"	wk-form4_1696349844.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	19877	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000280	"2023-10-03 12:16:22"	wk-form4_1696349774.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	15069	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000278	"2023-10-03 12:15:11"	wk-form4_1696349702.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	21712	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582749	1	825542	2	000144398423000276	"2023-10-03 12:13:35"	wk-form4_1696349607.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	17949	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Vines John R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	6	825542	2	000106299323016979	"2023-08-22 16:12:13"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Shares"	2023-08-18	S	0	71480	49.7871	3558782	D	13970295	D		1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180171	8	825542	2	000144398423000220	"2023-08-07 13:35:24"	wk-form4_1691429714.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Shares"	2023-08-04	S	0	55000	56.3153	3097341	D	1625539	D	"By 401(K) Plan,HPLP"	1	-3	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn James"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1957659	1	825542	2	000144398423000202	"2023-07-05 17:02:11"	wk-form4_1688590898.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	3958	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aviles Edith"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	4	825542	2	000144398423000200	"2023-07-05 17:00:12"	wk-form4_1688590790.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	17441	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1481963	1	825542	2	000144398423000198	"2023-07-05 16:58:14"	wk-form4_1688590660.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	34399	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hanft Adam"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000196	"2023-07-05 16:56:26"	wk-form4_1688590568.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	19863	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000194	"2023-07-05 16:54:49"	wk-form4_1688590457.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	15055	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000192	"2023-07-05 16:52:46"	wk-form4_1688590340.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	21698	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582749	1	825542	2	000144398423000190	"2023-07-05 16:50:50"	wk-form4_1688590221.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	17935	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Vines John R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1597860	8	825542	2	000144398423000188	"2023-07-05 16:48:46"	wk-form4_1688590107.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	11975	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Volas Gerald"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180171	8	825542	2	000144398423000148	"2023-05-15 11:41:36"	wf-form4_168416528424447.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Shares"	2023-05-12	S	0	25000	66.9964	1674909	D	1680373	D	"By 401(K) Plan,HPLP"	0	-1	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn James"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	4	825542	2	000144398423000130	"2023-04-10 10:13:06"	wf-form4a_168113597615562.xml	4/A	2022-11-30	0	1	0	000000000000000000	2	"Common Shares"	2023-04-01	M	0	3	0	0	A	17437	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	4	825542	2	000144398423000127	"2023-04-04 18:18:39"	wf-form4_168064669797258.xml	4	2022-11-30	0	1	0	000000000000000000	2	"Common Shares"	2023-04-01	M	0	3	0	0	A	17437	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1481963	1	825542	2	000144398423000123	"2023-04-04 18:17:14"	wf-form4_168064661112518.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	34395	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hanft Adam"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000122	"2023-04-04 18:16:28"	wf-form4_168064657147057.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	15051	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1597860	8	825542	2	000144398423000121	"2023-04-04 18:16:08"	wf-form4_168064655458154.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	11971	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Volas Gerald"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000120	"2023-04-04 18:15:52"	wf-form4_168064654074478.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	19859	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
