sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1073341	6	1312073	2	000118143111018814	"2011-03-17 18:39:28"	rrd305893.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-03-17	S	0	30000	53.422	1602660	D	0	D		0	-100	32767	0	-3	-3	2	3	-21	-30	-4	7	7	16	25	27	89	128	852	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Denend Leslie G"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1073341	7	890801	2	000120919110054092	"2010-11-09 20:49:40"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	85563	29.9609	2563545	A	5357	D		0	-107	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"C/o McAfee, Inc."	"5000 Headquarters Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	7	890801	2	000120919110054092	"2010-11-09 20:49:40"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	85563	47.252	4043025	D	5357	D		0	-94	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"C/o McAfee, Inc."	"5000 Headquarters Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1073341	4	851520	4	000085152010000106	"2010-06-07 18:50:11"	edgardoc.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	1935	0	0	A	1935	D		0	32767	2863	0	1	1	6	11	15	28	46	1	4	-5	-8	-3	2	3	-16	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1073341	5	890801	2	000120919108049746	"2008-08-29 16:51:13"	doc4.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	20000	19.72	394400	A	26297	M	"By The Denend 1995 Trust"	0	318	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"C/o McAfee, Inc."	"3965 Freedom Circle"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	5	890801	2	000120919108049746	"2008-08-29 16:51:13"	doc4.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	20000	40	800000	D	26297	M	"By The Denend 1995 Trust"	0	-43	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"C/o McAfee, Inc."	"3965 Freedom Circle"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	5	890801	2	000120919108046298	"2008-08-08 16:46:33"	doc4.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	15000	22.0625	330938	A	21297	M	"By The Denend 1995 Trust"	0	238	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"C/o McAfee, Inc."	"3965 Freedom Circle"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	5	890801	2	000120919108046298	"2008-08-08 16:46:33"	doc4.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	15000	39	585000	D	21297	M	"By The Denend 1995 Trust"	0	-41	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"C/o McAfee, Inc."	"3965 Freedom Circle"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	1	890801	2	000120919108028413	"2008-05-08 06:08:20"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	45000	15.0978	679400	A	51297	M	"By The Denend 1995 Trust"	0	715	0	0																C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	1	890801	2	000120919108028413	"2008-05-08 06:08:20"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	2	"Common Stock"	2008-05-05	S	0	45000	34.3316	1544922	D	51297	M	"By The Denend 1995 Trust"	0	-47	0	0																C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	1	890801	2	000120919108011025	"2008-02-15 17:10:18"	doc4.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	5000	11.06	55300	A	0	D		0	-100	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	1	890801	2	000120919108011025	"2008-02-15 17:10:18"	doc4.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	0	5000	34.47	172350	D	0	D		0	-100	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1073341	4	851520	3	000085152007000103	"2007-07-24 19:00:19"	edgardoc.xml	4	2007-07-23	1	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	3900	23.964	93460	D	0	D		0	-100	3365	-1	1	1	-4	6	16	17	35	6	4	5	5	6	29	54	64	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	3	000085152007000086	"2007-05-23 21:56:45"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	3900	0	0	A	3900	D		0	32767	4458	-1	1	1	5	4	14	26	42	5	1	1	8	19	23	43	84	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	3	000085152007000076	"2007-05-21 21:28:33"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	7745	5.83	45153	A	0	D		0	-100	4964	2	2	2	3	6	18	31	46	3	-5	0	3	16	17	38	77	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	3	000085152007000076	"2007-05-21 21:28:33"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	7745	21.0032	162670	D	0	D		0	-100	4964	2	2	2	3	6	18	31	46	3	-5	0	3	16	17	38	77	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	3	000085152007000074	"2007-05-16 20:32:25"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	1955	5.83	11398	A	0	D		0	-100	5251	3	-1	-1	4	9	10	33	47	-3	-7	-8	4	18	13	34	69	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	3	000085152007000074	"2007-05-16 20:32:25"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	1955	21.4243	41885	D	0	D		0	-100	5251	3	-1	-1	4	9	10	33	47	-3	-7	-8	4	18	13	34	69	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-12-30	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1073341	1	890801	2	000120919106026291	"2006-05-01 12:32:33"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	10000	11.06	110600	A	6297			0	-270	0	0																					"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073341	1	890801	2	000120919106026291	"2006-05-01 12:32:33"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	10000	26.7	267000	D	6297			0	-61	0	0																					"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Denend Leslie G"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
