sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1800669	1	1286225	4	000120919120046938	"2020-08-17 16:14:04"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	9757	61.34	598494	D	73329	D		0	-12	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Britti Michael"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	"EVP,M, A, Emerging Markets"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495514	7	1286225	4	000120919120046367	"2020-08-12 16:30:06"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	22000	60.42	1329240	D	147357	D		0	-13	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Glover Ashley Chaffin"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120045466	"2020-08-06 16:19:30"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	200000	62.5929	12518571	D	10730952	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120040626	"2020-07-02 18:13:51"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	200000	64.8531	12970621	D	10930952	M	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120036027	"2020-06-11 18:07:25"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Common Stock"	2020-06-09	S	0	400000	66.5588	26623529	D	11136248	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-3	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120027715	"2020-05-07 16:41:40"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	200000	63.458	12691594	D	11536248	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120022781	"2020-04-02 18:17:35"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	150000	50.3616	7554242	D	11736248	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641706	3	1286225	4	000120919120019374	"2020-03-16 18:34:18"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	127000	8	1016000	A	157057	D		0	423	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Monk David G"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641706	3	1286225	4	000120919120019374	"2020-03-16 18:34:18"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	62829	53.6525	3370932	D	157057	D		0	-29	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Monk David G"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495514	7	1286225	4	000120919120018895	"2020-03-13 16:42:10"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	2460	59.1	145386	D	172614	D		0	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Glover Ashley Chaffin"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120018541	"2020-03-12 16:41:23"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-10	S	0	200000	59.1837	11836743	D	11665460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203561	18	1286225	4	000120919120018508	"2020-03-12 16:27:45"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	5000	58.89	294450	D	23727	D		0	-17	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Kane Charles"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120016695	"2020-03-05 17:29:25"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	1	"Common Stock"	2020-03-03	S	0	200000	62.8473	12569450	D	11865460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184792	22	1286225	4	000120919120003683	"2020-01-16 16:30:31"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	60000	7.5	450000	A	116026	D		0	107	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Gyenes Peter"	"C/o Realpage, Inc."	"2201 Lakeside Blvd."	Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120003467	"2020-01-15 16:30:02"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	150000	56.9284	8539259	D	12065460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919120002873	"2020-01-09 18:29:05"	doc4.xml	4	2020-01-07	0	0	0	000000000000000000	1	"Common Stock"	2020-01-07	S	0	150000	55.097	8264551	D	12215460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919119061174	"2019-12-18 17:57:22"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	150000	53.8154	8072303	D	12365460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919119060244	"2019-12-12 17:10:45"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	150000	54.1504	8122559	D	12515460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555448	4	1286225	4	000120919119060097	"2019-12-11 18:01:58"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	40000	19.76	790400	A	102979	D		0	64	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Chaney William P"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555448	4	1286225	4	000120919119060097	"2019-12-11 18:01:58"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	55000	54.91	3020050	D	102979	D		0	-35	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Chaney William P"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1072609	9	1286225	4	000120919119059859	"2019-12-10 16:29:46"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	9000	55.14	496260	D	33457	D		0	-21	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Berkeley Alfred R III"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495514	6	1286225	4	000120919119059065	"2019-12-04 16:33:19"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	19000	54.2	1029800	D	115179	D		0	-14	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Glover Ashley Chaffin"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919119057617	"2019-11-21 16:41:48"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	150000	53.112	7966795	D	12665460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919119056594	"2019-11-14 17:07:41"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	150000	54.38	8157000	D	12815460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919119051905	"2019-10-02 18:11:59"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	1	"Common Stock"	2019-09-30	S	0	200000	62.2189	12443777	D	12965460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	4	000120919119050121	"2019-09-18 18:09:24"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	200000	62.488	12497606	D	13165460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	1	000120919119047157	"2019-08-22 17:27:49"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	1	"Common Stock"	2019-08-20	S	0	200000	62.9175	12583501	D	13365460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	1	000120919119046221	"2019-08-15 18:58:54"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	1	"Common Stock"	2019-08-13	S	0	200000	59.8183	11963659	D	13565460	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498614	4	1286225	1	000120919119046219	"2019-08-15 18:56:11"	doc4.xml	4	2019-08-13	1	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	200000	59.8183	11963659	D	9354587	D		1	-2	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Seren Capital, Ltd."	"2201 Lakeside Blvd."		Richardson	TX	75082		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	1	000120919119039321	"2019-06-27 17:38:58"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	150000	57.2535	8588020	D	13772125	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498614	4	1286225	1	000120919119039313	"2019-06-27 17:34:19"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	S	0	150000	57.2535	8588020	D	9554587	D		1	-2	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Seren Capital, Ltd."	"2201 Lakeside Blvd."		Richardson	TX	75082		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555448	3	1286225	1	000120919119036848	"2019-06-13 17:14:40"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	27500	57.7325	1587644	D	123102	D		1	-18	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Chaney William P"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555448	3	1286225	1	000120919119036848	"2019-06-13 17:14:40"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	M	0	22500	25.8867	582450	A	123102	D		0	22	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Chaney William P"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763879	1	1286225	1	000120919119036826	"2019-06-13 16:51:10"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	1293	58.13	75162	D	65917	D		0	-2	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Ernst Thomas C Jr"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	6	1286225	1	000120919119035173	"2019-06-06 17:32:27"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	150000	56.1591	8423868	D	13922125	I	"By Seren Capital, Ltd.,By Seren Capital "	0	-1	0																	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
