sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1430870	13	773840	1	000095011716001316	"2016-07-29 16:09:22"	cfp_24102.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	1850	114.8	212380	D	70220	D	"Held in 401(k) plan"	0	-3	32767	0	0	0	0	1	-5	3		0	-3	-3	0	2	19	12	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001302	"2016-07-27 16:01:30"	cfp_24093.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	21767	115.76	2519748	A	72070	D	"Held in 401(k) plan"	0	43	32767	-1	1	1	0	2	-4	4		-2	-3	-1	0	2	19	17	26	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001182	"2016-05-25 07:09:35"	cfp_24051.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	38	113.98	4331	D	61509	D	"held in 401(k) plan"	0	0	32767	0	0	0	0	3	3	-1		2	2	2	0	11	9	11	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001179	"2016-05-23 16:03:33"	cfp_24049.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	18420	114	2099880	D	61547	D	"held in 401(k) plan"	0	-23	32767	0	1	1	1	4	3	1		0	0	-1	2	9	10	9	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1430870	10	1616862	1	000120919116120377	"2016-05-16 16:25:29"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Shares"	2016-05-12	M	0	2050	0	0	A	11483	D		0	22	32767	2	-2	-2	-4	-6	-2	-9		-1	-1	-6	-3	20	0	-17		C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1430870	13	773840	1	000095011716001133	"2016-04-28 16:20:03"	cfp_24027.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	75000	40.17	3012750	A	79936	D	"held in 401(k) plan"	0	1519	32767	-1	0	0	-1	0	1	-4		1	0	3	6	20	14	15	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001133	"2016-04-28 16:20:03"	cfp_24027.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	S	0	51405	115.07	5915173	D	79936	D	"held in 401(k) plan"	0	-39	32767	-1	0	0	-1	0	1	-4		1	0	3	6	20	14	15	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001055	"2016-04-19 16:04:58"	cfp_23998.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	100000	40.17	4017000	A	56341	D	"held in 401(k) plan"	0	-229	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001055	"2016-04-19 16:04:58"	cfp_23998.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	74010	115.01	8511890	D	56341	D	"held in 401(k) plan"	0	-57	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1430870	10	1616862	1	000120919116114392	"2016-04-15 16:15:34"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Shares"	2016-04-13	S	0	32100	30	963000	D	18866	M	"By trust"	0	-63	32767	0	0	0	-1	-6	-6	-12		2	2	4	13	19	12	-3		C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1430870	13	773840	1	000095011715000800	"2015-11-19 16:06:10"	cfp_23752.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	1697	103.71	175996	D	30301	I	"Held in a trust,Held in 401(k) plan"	0	-5	32767	1	1	1	-1	-3	0	9	10	4	2	2	4	2	-1	10	23	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1430870	10	1616862	1	000120919115076910	"2015-10-27 16:39:43"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Shares"	2015-10-23	S	0	7900	30	237000	D	34916	M	"By trust"	0	-18	32767	-1	-3	-3	-5	-1	-21	1	-12	2	4	10	6	-2	-3			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919115076145	"2015-10-19 17:59:14"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Shares"	2015-10-15	S	0	79600	28.3283	2254936	D	38866	M	"By trust"	1	-67	32767	0	0	0	2	-1	-23	4	-10	10	7	19	3	-5	-7			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919115075230	"2015-10-13 16:08:20"	doc4.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Shares"	2015-10-09	S	0	400	28	11200	D	39093	I	"By trust"	0	-1	32767	-1	1	1	10	6	-4	12	-2	-2	5	1	-8	-19	-14			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919115074657	"2015-10-07 17:09:10"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Shares"	2015-10-05	S	0	80000	26.9875	2159000	D	78866	M	"By trust"	1	-50	32767	2	0	0	-3	5	-7	5	2	5	3	-4	-2	-16	-14			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919115066066	"2015-08-14 16:11:24"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Shares"	2015-08-14	S	0	40000	30.18	1207200	D	118866	M	"By trust,BY trust"	0	-25	32767	1	1	1	-3	-8	-8	-23	-8	-2	-3	0	-7	-11	17			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1430870	11	773840	1	000095011715000465	"2015-07-28 16:03:41"	cfp_23749.xml	4	2015-07-25	0	1	0	000000000000000000	0	"Common Stock"	2015-07-25	M	0	20367	102.56	2088840	A	31919	D	"Held in 401(k) plan"	0	176	32767	3	1	1	1	-10	-1	-5	14	-3	-2	-1	-2	0	1	8	28	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	12	773840	1	000095011715000379	"2015-05-19 16:01:37"	cfp_23649.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	81760	106.902	8740346	D	22007	D	"Held in 401(k) plan"	0	-79	32767	0	0	0	-1	-2	0	-4	10	2	6	4	3	3	11	19	40	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	12	773840	1	000095011715000379	"2015-05-19 16:01:37"	cfp_23649.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	M	0	80000	56.7228	4537820	A	22007	D	"Held in 401(k) plan"	0	-138	32767	0	0	0	-1	-2	0	-4	10	2	6	4	3	3	11	19	40	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	8	773840	1	000095011714000470	"2014-05-15 08:46:22"	cfp_22788.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	71575	94.0848	6734122	D	23576	D	"Held in 401(k) plan"	1	-75	32767	0	-2	-2	-1	2	2	6	17	0	0	-1	-1	-1	7	20	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	8	773840	1	000095011714000470	"2014-05-15 08:46:22"	cfp_22788.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	M	0	16000	47.38	758080	A	23576	D	"Held in 401(k) plan"	0	211	32767	0	-2	-2	-1	2	2	6	17	0	0	-1	-1	-1	7	20	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	19	773840	1	000095011713000928	"2013-09-24 16:13:47"	cfp_22239.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	3205	85.22	273130	D	79049	D	"Held in 401(k) plan"	0	-4	32767	0	0	0	-1	2	7	11	13	-3	0	4	1	10	14	40	89	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	18	773840	1	000095011713000819	"2013-08-12 16:25:05"	cfp_22163.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	30000	42.32	1269600	A	82218	D	"Held in 401(k) plan"	0	57	32767	0	0	0	-1	1	3	12	14	-1	0	0	5	8	19	46	98	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	18	773840	1	000095011713000819	"2013-08-12 16:25:05"	cfp_22163.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	39660	83.5	3311610	D	82218	D	"Held in 401(k) plan"	0	-33	32767	0	0	0	-1	1	3	12	14	-1	0	0	5	8	19	46	98	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	19	773840	1	000095011713000791	"2013-07-29 16:17:50"	cfp_22121.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	18999	82.78	1572737	A	91872	D	"Held in 401(k) Plan"	0	26	32767	0	0	0	2	-2	6	10	17	0	1	3	6	13	23	50	55	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	18	773840	1	000095011713000368	"2013-04-25 16:12:10"	cfp_21837.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	175000	28.35	4961250	A	82605	D	"Held in 401(k) plan"	1	-189	32767	0	-1	-1	-3	7	12	17	28	1	4	1	1	10	23	29	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	18	773840	1	000095011713000368	"2013-04-25 16:12:10"	cfp_21837.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	122409	74.9199	9170871	D	82605	D	"Held in 401(k) plan"	1	-60	32767	0	-1	-1	-3	7	12	17	28	1	4	1	1	10	23	29	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	19	773840	1	000095011712001561	"2012-12-27 08:19:04"	cfp_21509.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	29727	63.7469	1895003	D	29943	D	"Held in 401(k) plan"	1	-50	32767	0	0	-1	2	8	19	27	46	-1	4	4	5	7	20	20	26	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO Honeywell PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
