sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1447057	2	1260041	614	000122861613000095	"2013-11-26 13:40:46"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-25	P	0	135	17.8	2403	A	987	D		0	16	2057	0	0	0	-1	4	11	20	33	1	0	-3	4	4	-8	5	23	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1176199	945	000122861613000094	"2013-11-26 13:21:51"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-25	P	0	130	18.186	2364	A	1194	D		0	12	1639	0	1	1	1	2	9	18	25	0	-1	-4	-1	2	-16	-12	3	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	985	000122861613000093	"2013-11-25 17:41:54"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-25	P	0	130	15.76	2049	A	704	D		0	23	1401	0	0	0	1	4	10	19	25	-1	-2	-5	-3	-2	-18	-12	9	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	993	000122861613000092	"2013-11-25 17:34:11"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-12-24	P	0	200	18.9355	3787	A	535	D		0	60	1401	0	0	0	1	4	10	19	25	-1	-2	-5	-3	-2	-18	-12	9	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1189740	1005	000122861613000081	"2013-11-19 12:13:10"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-12-24	P	0	200	18.9355	3787	A	651	D		0	44	1204	0	0	0	0	-1	9	20	23	-2	-4	-4	-3	2	-21	-8	1	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1176199	948	000122861613000080	"2013-11-19 11:55:13"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-09-06	P	0	435	22.836	9934	A	1064	D		0	69	1686	0	0	-1	0	-3	8	18	23	-1	-3	-4	-1	3	-21	-8	0	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759866	5	000122861613000079	"2013-11-19 11:39:39"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-09-06	P	0	600	16.39	9834	A	1439	D		0	71	371	0	0	-1	0	0	5	8	8	-1	-1	0	3	4	-18	-3	10	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	978	000122861611000081	"2011-11-02 18:11:54"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	285	17.37	4950	A	592	D		0	93	1270	1	1	1	2	-1	7	16	25	-2	0	3	2	2	6	8	50	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1260041	604	000122861611000080	"2011-11-02 18:03:28"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	270	16.828	4544	A	600	D		0	82	1602	1	1	1	3	6	12	14	25	-5	-3	4	2	2	3	13	62	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759828	2	000122861611000079	"2011-11-02 17:56:02"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	210	21.91	4601	A	462	D		0	83	402	1	0	0	0	-4	6	12	11	-1	0	4	2	2	5	13	49	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759866	5	000122861611000078	"2011-11-02 17:48:50"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	35	14.81	518	A	686	D		0	5	189	0	0	0	0	-1	4	14	20	0	2	1	-2	-2	5	7	33	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1189740	995	000122861611000077	"2011-11-02 17:40:44"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	145	20.83	3020	A	486	D		0	42	1020	2	0	0	1	0	6	11	21	-2	0	3	1	1	9	14	58	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	925683	537	000122861611000076	"2011-11-02 17:32:01"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	200	14.2804	2856	A	697	D		0	40	1175	1	2	2	4	-2	16	26	39	-6	-1	1	8	-11	-17	-2	15	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	855886	3	000122861611000075	"2011-11-02 17:24:37"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	370	12.428	4598	A	826	D		0	81	1505	0	1	1	1	5	14	15	25	-1	0	0	2	1	9	13	59	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1496749	1287	000122861611000074	"2011-11-02 17:17:07"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	270	15.1768	4098	A	670	D		0	68	1351	1	1	1	2	0	12	14	17	-3	-1	-1	-7	-17				C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1189740	994	000133538911000005	"2011-08-12 14:35:49"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-10	P	0	100	19.046	1905	A	340	D		0	42	1558	0	1	4	2	4	6	15	25	9	-4	-6	-3	0	11	12	43	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	925683	536	000133538911000004	"2011-08-12 14:28:45"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-10	P	0	150	13.174	1976	A	488	D		0	44	1293	0	-1	2	-3	-3	4	24	30	3	-13	-17	-18	-20	-21	-2	7	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1496749	1282	000133538911000003	"2011-08-12 14:22:12"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-10	P	0	400	15.5155	6206	A	400	D		0	32767	1080	0	0	0	-5	-4	-5	6	8	-1	-10	-16	-19					C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	925683	531	000122861610000040	"2010-10-20 17:28:35"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	325	15	4875	A	325	D		0	32767	1501	0	0	0	0	2	20	17	-5	-1	-3	1	3	5	-12	9	-4	C		0	0000	t	"Hancock John Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759828	1	000122861610000039	"2010-10-20 17:24:01"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	230	20.81	4786	A	230	D		0	32767	527	1	1	1	1	-3	-1	10	13	-3	-8	-7	-6	3	5	21	88	C		0	0000	t	"Hancock John Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	972	000122861610000038	"2010-10-20 17:19:15"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	285	16.93	4825	A	285	D		0	32767	3433	1	0	0	0	-4	-6	1	8	-3	-4	-4	-4	6	12	29	91	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1189740	989	000122861610000037	"2010-10-20 17:14:42"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	240	19.28	4627	A	240	D		0	32767	1186	1	1	1	1	-4	-4	0	13	-1	-3	-3	-4	9	13	28	89	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	855886	3	000122861610000036	"2010-10-20 17:09:00"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	425	11.5476	4908	A	425	D		0	32767	1111	2	0	0	0	-4	-1	1	13	-1	-1	-1	0	8	12	34	108	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1260041	599	000122861610000035	"2010-10-20 17:03:39"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	310	15.35	4759	A	310	D		0	32767	1864	1	0	0	1	-2	-1	6	14	-1	-1	1	4	12	13	38	89	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1396502	442	000122861609000089	"2009-12-31 11:36:54"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2009-12-30	P	0	850	13.0693	11109	A	850	D		0	32767	410	0	1	2	1	-3	1	-9	10	1	4	1	2	11	26	42	5	C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759866	1	000122861609000088	"2009-12-31 11:24:48"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Commons shares of beneficial interest"	2009-12-30	P	0	150	13.412	2012	A	651	D		0	30	249	0	0	-1	1	1	5	12	18	1	2	3	7	6	19	51	28	C		0	0000	t	"Hancock John Income Securities Trust /ma"	JHS	0	0	MA	0004-12-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1176199	931	000122861609000087	"2009-12-31 11:11:07"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2009-12-30	P	0	115	17.0499	1961	A	472	D		0	32	1021	0	0	1	2	2	11	7	19	0	2	5	9	2	18	35	13	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1176199	244	000122861609000002	"2009-01-05 16:02:04"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-31	P	0	357	13.9824	4992	A	357			0	32767	1599	5	5	5	2	-3	-30	1	24														"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759866	1	000122861609000001	"2009-01-05 15:57:07"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-31	P	0	501	9.95812	4989	A	501			0	32767	473	0	3	3	3	10	3	24	49														"Hancock John Income Securities Trust /ma"	JHS	0	0	MA	0004-12-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
