sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1548976	1	1545654	4	000122520820005229	"2020-03-17 14:43:44"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	11000	10.1479	111627	A	41998	D		0	35	0	0																C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Harrison Robert S"	"999 Bishop Street"	"29Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520820005162	"2020-03-16 20:47:46"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	2000	10.8	21600	A	280665	I	"By Revocable Living Trust,By Spouse's Re"	0	1	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520820004972	"2020-03-12 21:12:42"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2000	13.019	26038	A	278665	I	"By Revocable Living Trust,By Spouse's Re"	0	1	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520820004814	"2020-03-11 14:43:26"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	14.975	29950	A	276665	I	"By Revocable Living Trust,By Spouse's Re"	0	1	0	0																C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294694	3	1545654	4	000122520820004665	"2020-03-09 18:05:14"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	15.55	15550	A	27739	D		0	4	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Brown Brett A"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"CFO, Exec. VP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520820004664	"2020-03-09 18:05:09"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2000	16.0245	32049	A	274665	I	"By Revocable Living Trust,By Spouse's Re"	0	1	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520820004605	"2020-03-06 17:17:05"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2000	16.95	33900	A	272665	I	"By Revocable Living Trust,By Spouse's Re"	0	1	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520820002369	"2020-02-14 16:12:19"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	6300	23.1	145530	D	272760	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520820000924	"2020-01-17 17:43:32"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	2	"Common Stock"	2020-01-16	S	0	6300	21.65	136395	D	279060	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819016086	"2019-12-27 17:23:27"	doc4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	6300	20.75	130725	D	287735	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819014808	"2019-11-22 16:19:35"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	6300	22.21	139923	D	294035	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819013652	"2019-10-18 17:49:31"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	6300	24.37	153531	D	300335	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819012750	"2019-09-20 16:51:59"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	6300	24.54	154602	D	306635	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268242	8	1545654	4	000122520819012431	"2019-09-13 17:38:06"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	4252	10.66	45326	A	137142	D		0	3	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Chun Nelson N S"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"Exec Vice Pres, CLO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819012000	"2019-08-30 17:26:04"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	6300	22.706	143048	D	312935	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206918	4	1545654	4	000122520819011129	"2019-08-09 18:47:05"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	8529	22.6116	192854	D	41387	I	"By Revocable Living Trust"	0	-17	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Doane W Allen Jr"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819010382	"2019-07-19 17:27:56"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	6300	22.74	143262	D	319235	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206918	4	1545654	4	000122520819010223	"2019-07-12 17:17:52"	doc4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	10000	23.4868	234868	D	49916	I	"By Revocable Living Trust"	0	-17	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Doane W Allen Jr"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819009588	"2019-06-28 17:37:12"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	S	0	6300	22.35	140805	D	325535	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206918	4	1545654	4	000122520819009269	"2019-06-14 16:14:09"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	10000	23.4769	234769	D	59916	I	"By Revocable Living Trust"	0	-14	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Doane W Allen Jr"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520819009220	"2019-06-13 17:19:57"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	52690	13.11	690766	A	249569	I	"By Revocable Living Trust,By Spouse's Re"	0	27	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520819009220	"2019-06-13 17:19:57"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	52690	23.5359	1240107	D	249569	I	"By Revocable Living Trust,By Spouse's Re"	0	-17	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819008527	"2019-05-24 16:52:42"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	6300	23.27	146601	D	331835	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819007084	"2019-04-19 16:23:52"	doc4.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	6300	23.58	148554	D	332510	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819005851	"2019-03-28 06:01:17"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	6300	24.48	154224	D	338810	D		0	-2	0	0																C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268242	8	1545654	4	000122520819005292	"2019-03-14 19:05:54"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	10000	10.66	106600	A	135506	D		0	8	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Chun Nelson N S"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"Exec Vice Pres, CLO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819005177	"2019-03-12 20:19:55"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	36542	10.66	389538	A	345110	D		0	12	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520819005176	"2019-03-12 20:19:51"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	74184	10.66	790801	A	249569	I	"By Revocable Living Trust,By Spouse's Re"	0	42	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206909	9	1545654	4	000122520819004887	"2019-03-07 16:27:35"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	29929	10.66	319043	A	117456	D	"By Spouse,By TCESOP"	0	34	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Ching Meredith J"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"EVP, External Affairs"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819002080	"2019-02-08 16:10:39"	doc4.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	6300	23.57	148491	D	335586	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819001050	"2019-01-18 17:01:29"	doc4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	6300	22	138600	D	343439	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520818017044	"2018-12-27 16:27:12"	doc4.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	12768	7.53	96143	A	207909	I	"By Revocable Living Trust,By Spouse's Re"	0	7	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520818016336	"2018-12-07 16:49:43"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	6300	20.16	127008	D	349739	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
