sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1350906	8	1524741	1	000120919117037694	"2017-06-05 16:18:41"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	3348	38.25	128061	A	16943	D		0	25	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	8	1524741	1	000120919117024731	"2017-04-04 16:15:13"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	9064	47.99	434981	A	15292	D		0	146	32767	3	-3	-3	4	-24				-2	4	7	-19	-17	1	114	35	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	8	1524741	1	000120919117010472	"2017-02-14 16:27:36"	doc4.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Common Stock"	2017-02-11	M	0	3832	57.69	221068	A	10823	D		1	55	32767	4	-3	-3	-3	-22				3	0	-1	2	24	51	261	107	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	8	1524741	1	000120919116136144	"2016-08-09 17:02:47"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	25000	13.17	329250	A	8998	D		0	-156	32767	0	-2	-2	2	9	13	43		5	13	10	27	68	129	75	-32	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	8	1524741	1	000120919116136144	"2016-08-09 17:02:47"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	25000	38.22	955500	D	8998	D		0	-74	32767	0	-2	-2	2	9	13	43		5	13	10	27	68	129	75	-32	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919116125496	"2016-06-03 13:27:38"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3348	29.02	97159	A	8998	D		0	59	32767	0	7	11	17	21	33	72		2	8	16	12	40	35	-6	-42	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919116108564	"2016-03-15 16:57:15"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	1146	21.06	24135	A	6859	D		0	20	32767	-5	3	3	11	13	58	104	115	6	0	29	18	1	19	-27	-38	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919116098717	"2016-02-16 16:23:13"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	3833	15.8192	60635	A	6117	D		1	168	30747	-1	11	11	11	26	57	141	262	1	-9	-1	-14	-14	-36	-43	-43	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919115027031	"2015-03-17 16:25:16"	doc4.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Common Stock"	2015-03-14	M	0	1146	0	0	A	3872	D		0	42	32767	1	5	5	15	37	9	-38	-29	-9	-12	-7	14	9	-58	-19	35	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919115027031	"2015-03-17 16:25:16"	doc4.xml	4	2015-03-14	0	1	0	000000000000000000	2	"Common Stock"	2015-03-16	P	0	915	28.03	25647	A	3872	D		0	31	32767	1	5	5	15	37	9	-38	-29	-9	-12	-7	14	9	-58	-19	35	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919115013390	"2015-02-13 15:16:48"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	1682	0	0	A	2225	D		0	310	32767	0	4	12	14	0	24	-10	-43	-3	2	13	11	-32	-53	-1	44	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919115000602	"2015-01-05 13:33:21"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	500	26.12	13060	A	1240	D		0	68	32767	0	-6	-8	-6	6	37	-2	-24	1	-1	2	-38	-54	-52	-18	56	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919114031450	"2014-05-06 14:12:02"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	2838	13.17	37376	A	740	D		0	-135	32767	0	-3	-2	2	14	26	-4	-21	4	12	19	32	71	36	119	173	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919114031450	"2014-05-06 14:12:02"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	2838	47.08	133613	D	740	D		0	-79	32767	0	-3	-2	2	14	26	-4	-21	4	12	19	32	71	36	119	173	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919114021458	"2014-03-18 16:33:06"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	1146	0	0	A	740	D		0	-282	32767	3	-1	-1	-3	11	40	83	-22	2	3	14	31	11	45	69	116	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919113052145	"2013-11-14 12:17:43"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	9662	13.17	127249	A	0	D		0	-100	32767	0	-2	-1	-5	-4	-12	41	24	5	-3	5	24	48	56	142		C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	7	1524741	1	000120919113052145	"2013-11-14 12:17:43"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	9662	33.34	322131	D	0	D		0	-100	32767	0	-2	-1	-5	-4	-12	41	24	5	-3	5	24	48	56	142		C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
11	15	1350906	4	69488	1	000120919111035388	"2011-06-17 17:56:48"	c18877_4x0.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	P	0	1000	9.819	9819	A	28000	D		0	4	1302	2	0	0	-1	13	12	25	68	3	1	-2	-4	8	-3	30	23	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Merril Donald A"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
