sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1263433	3	23666	5	000120919112020183	"2012-03-28 11:32:23"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	224960	15.2892	3439450	A	239121	D	"By 401(K) Plan"	0	1589	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Cerrone Stephen"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1385948	2	23666	5	000120919112019866	"2012-03-26 14:31:57"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	192197	15.3481	2949868	A	158777	D	"By 401(K) Plan"	0	-575	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Hansson B Thomas"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1466339	4	23666	5	000120919112019864	"2012-03-26 14:30:25"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	13083	18.4302	241122	A	152603	D	"By 401(K) Plan"	0	9	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Garvey Mark A"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881212000014	"2012-03-08 18:23:45"	primary_doc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	20404523	20.52	418700812	D	0	I	"See footnote"	0	-100	32767	2	-2	-2						-2	6	6	12	14	23	29	62	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	10	23666	5	000120919112015012	"2012-03-02 15:35:51"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common stock"	2012-02-27	M	0	74	0	0	A	81721	D		0	0	32767	0	7	4	7					1	2	3	6	12	14	23	56	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185064	2	23666	5	000118506411000010	"2011-09-13 15:54:46"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	37500	17	637500	A	1278529	I	"See ftn.,Se ftn."	0	3	32767	0	0	2	0	1	10			-3	-4	0	-10	-8	2	25	86	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185064	2	23666	5	000118506411000009	"2011-08-30 11:09:35"	primary_doc.xml	4/A	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	60000	12.9379	776274	A	80000	I	"See ftn 1,See ftn 2,See ftn 3,See ftn 4"	0	300	32767	0	0	-1	-3	-6	1	13		3	3	2	-7	-7	8	30	98	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1311271	5	23666	5	000120919111044368	"2011-08-16 13:40:34"	doc4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common stock"	2011-08-12	P	0	58400	17.2848	1009432	A	392035	D	"by children"	0	18	32767	0	0	2	-4	-2	5	14		4	-2	-8	-7	-7	9	25	103	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Bennink Jan"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185064	2	23666	5	000118506411000005	"2011-06-13 16:23:42"	primary_doc.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock"	2011-06-09	M	0	18518	18.8318	348727	A	1251057	D	"Held by spouse.,See ftn."	0	2	32767	1	2	2	2	4	-7	1		-1	-4	-5	-3	9	19	30	117	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1311271	5	23666	5	000120919111028815	"2011-05-17 10:30:23"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common stock"	2011-05-13	P	0	51400	19.4153	997946	A	333635	D	"by children"	0	18	32767	0	1	1	2	-2	-7	-2		2	0	2	7	16	28	34	125	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Bennink Jan"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881211000037	"2011-05-11 18:50:49"	primary_doc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	7000000	18.99	132930000	D	20404523	I	"See footnote"	0	-26	32767	0	0	0	3	1	-5	0		-2	-1	2	6	11	30	36	123	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1311271	5	23666	5	000120919111019093	"2011-03-22 10:00:39"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common stock"	2011-03-18	P	0	128400	16.9535	2176834	A	283085	D		0	83	32767	0	1	2	4	8	12	1		3	3	2	3	1	23	28	130	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Bennink Jan"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	10	23666	5	000120919111016809	"2011-03-10 09:15:01"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common stock"	2011-01-03	M	0	72	0	0	A	70429	D		0	0	32767	0	-1	0	-1	8	11	6	31	1	-1	1	-8	9	21	27	156	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881211000015	"2011-02-22 16:45:27"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	7208299	17.0127	122632577	D	27404523	I	"See footnote"	0	-21	32767	0	0	0	1	4	16	3	21	1	1	0	-2	11	17	28	129	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1466339	4	23666	5	000120919111009269	"2011-02-14 15:37:27"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common stock"	2011-02-11	S	0	12000	17.01	204120	D	162439	D	"By 401(K) Plan"	0	-7	32767	0	-2	-1	0	0	14	4	21	-1	0	-7	-3	11	19	35	103	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Garvey Mark A"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159187	6	23666	5	000141881211000004	"2011-02-11 16:47:24"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	306000	17	5202000	D	34612822	I	"See footnote"	0	-1	32767	0	-2	-2	0	1	12	2	19	0	-1	-9	-3	11	20	35	106	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	10	23666	5	000120919110043710	"2010-08-23 18:48:50"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"common stock"	2010-08-19	M	0	53	0	0	A	62919	D		0	0	32767	0	0	0	0	-3	5	17	20	-1	2	-3	4	3	10	62	16	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1385948	2	23666	5	000120919110026225	"2010-05-10 09:34:49"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"common stock"	2010-05-07	P	0	3790	13.291	50373	A	100873	D	"By 401(k) Plan"	0	4	32767	0	3	7	9	8	11	12	48	-4	-3	-5	-2	8	20	50	6	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Hansson B Thomas"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474052	1	23666	5	000120919110025922	"2010-05-07 11:33:48"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"common stock"	2010-05-07	P	0	15000	13.4435	201653	A	70465	D		0	27	32767	0	0	3	10	7	12	10	47	-5	-2	-3	-2	10	21	57	6	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Smits Marcel H.M."	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1051387	11	23666	5	000120919110025921	"2010-05-07 11:32:33"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"common stock"	2010-05-07	P	0	18500	13.51	249935	A	1021622	D	"By 401(k) Plan"	0	2	32767	0	0	3	10	7	12	10	47	-5	-2	-3	-2	10	21	57	6	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Barnes Brenda C"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
